"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YD37","CITROEN","DE1BP DS 23 INJ PALLAS","19730306","19950719","BRUIN",,"Niet geregistreerd"
"Personenauto","06YA17","CITROEN","DE1BP DS 23 INJ PALLAS","19730118","19940720","BEIGE",,"Niet geregistreerd"
"Personenauto","13YB18","CITROEN","DE1BP DS 23 INJ PALLAS","19730404","19971208","GRIJS",,"Niet geregistreerd"
"Personenauto","27YA86","CITROEN","DE1BP DS 23 INJ PALLAS","19730514","19990210","GRIJS",,"Niet geregistreerd"
"Personenauto","39YA39","CITROEN","DE1BP DS 23 INJ PALLAS","19731017","20011009","BLAUW",,"Niet geregistreerd"
"Personenauto","78YA71","CITROEN","DE1BP DS 23 INJ PALLAS","19740702","19970220","ZWART",,"Niet geregistreerd"
"Personenauto","87FZ39","CITROEN","DE1BP DS 23 INJ PALLAS","19750616","19750616","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2021","CITROEN","DE1BP DS 23 INJ PALLAS","19710317","19981002","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3892","CITROEN","DE1BP DS 23 INJ PALLAS","19720630","19930304","ZWART",,"Niet geregistreerd"
"Personenauto","FPTB77","CITROEN","DE1BP DS 23 INJ PALLAS","19750630","19920923","BLAUW",,"Niet geregistreerd"
"Personenauto","GHHZ81","CITROEN","DE1BP DS 23 INJ PALLAS","19730320","19930329","GRIJS",,"Niet geregistreerd"
"Personenauto","GP58NY","CITROEN","DE1BP DS 23 INJ PALLAS","19730630","19810122","BRUIN",,"Niet geregistreerd"
"Personenauto","HDVL84","CITROEN","DE1BP DS 23 INJ PALLAS","19730504","19931105","BRUIN",,"Niet geregistreerd"
"Personenauto","HVPD60","CITROEN","DE1BP DS 23 INJ PALLAS","19731107","19940429","ZWART",,"Niet geregistreerd"
"Personenauto","JJZV28","CITROEN","DE1BP DS 23 INJ PALLAS","19740305","19941117","BRUIN",,"Niet geregistreerd"
"Personenauto","JTGT19","CITROEN","DE1BP DS 23 INJ PALLAS","19730711","19941221","WIT",,"Niet geregistreerd"
"Personenauto","NFBH72","CITROEN","DE1BP DS 23 INJ PALLAS","19731227","19960301","BRUIN",,"Niet geregistreerd"
"Personenauto","TJNJ36","CITROEN","DE1BP DS 23 INJ PALLAS","19740628","19980507","WIT",,"Niet geregistreerd"
"Personenauto","ZFVN46","CITROEN","DE1BP DS 23 INJ PALLAS","19730817","19990421","ZWART",,"Niet geregistreerd"
