"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF47XG","JUMBO","D0 270 VZC","19990223","19990223","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP28KJ","JUMBO","DO 270 N","20160909","20160909","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR82ZT","JUMBO","45.01 CCU-16-27","20190830","20190830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR53ZP","JUMBO","45.01 CCU-16-27","20190819","20190819","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS23BJ","JUMBO","45.01 CCU-16-27","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB37GL","JUMBO","D0270CR","19890824","19890824","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD04TB","JUMBO","D0300 SPCE","19951206","19951206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD19PY","JUMBO","DO280 CE","19950714","19950714","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD33SP","JUMBO","DO 270 E","19951113","19951113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD58JG","JUMBO","D0 300 C","19940712","19940712","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD69YB","JUMBO","D0270 E","19960626","19960626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF04GH","JUMBO","D0300 NCE","19970709","19970709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF14GR","JUMBO","D0300 NCE","19970723","19970723","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF38GG","JUMBO","D0300 NCE","19970708","19970708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF42HG","JUMBO","D0300 NCE","19970917","19970917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF94KH","JUMBO","D0300 NCE","19980109","19980109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG24ZS","JUMBO","DO 270.45 CE","20021004","20021004","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG63ZV","JUMBO","DO 270.ZCE","20021011","20021011","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG70ZR","JUMBO","D0270.VRCE","20021002","20021002","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH11TS","JUMBO","DO 270.45CE","20050114","20050114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH18RX","JUMBO","DO 270 C20 . 30E","20041013","20041013","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH27TX","JUMBO","DO 270.CE","20050121","20050121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH5202","JUMBO","TOL18CKE","19880526","19880526","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH53LR","JUMBO","DO 270 CZE","20040409","20040409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH78TY","JUMBO","DO 270 .CE","20050128","20050128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH85LN","JUMBO","DO 270 CZE","20040402","20040402","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ18NT","JUMBO","DO 270 CE","20061129","20061129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ32NX","JUMBO","DO 270 CE","20061129","20061129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK39XV","JUMBO","DO 300 CE","20090925","20090925","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL26VR","JUMBO","DO 270 ZCE","20130102","20130102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL34HJ","JUMBO","DO 270 ZCE","20110315","20110315","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL46RD","JUMBO","DO 270 ZE","20120329","20120329","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON01PD","JUMBO","TO 200C","20150114","20150114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON10TJ","JUMBO","45 07CCU-16-27","20150508","20150508","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON13TJ","JUMBO","45 07CCU-16-27","20150508","20150508","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON55RV","JUMBO","45 07 CCU-16-27","20150323","20150323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON63RV","JUMBO","45 07 CCU-16-27","20150323","20150323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON67NB","JUMBO","DO 270SPE","20141113","20141113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON68RR","JUMBO","45 07 CCU-16-27","20150316","20150316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON69RR","JUMBO","45 07 CCU-16-27","20150316","20150316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON75SF","JUMBO","45 07 CCU-16-27","20150330","20150330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON76SF","JUMBO","45 07 CCU-16-27","20150330","20150330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON85SR","JUMBO","DO 270SPE","20150416","20150416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON90KD","JUMBO","DO 270SPE","20140801","20140801","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP01GG","JUMBO","45.07 CCU-16-27","20160415","20160415","N.v.t.",,"afneembare bovenbouw"
