"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90VGSG","Bedrijfsauto","MERCEDES-BENZ","E250 DIESEL","20180718","20080708",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1540","2180","1640","750",,"19931011","19990407","Geen verstrekking in Open Data",,"Nee",,"640",,"1500","1500",,,"4",,,,,"174","N1",,,"r. tegen schutbord onder motorkap","2180",,,,,,,"0.05","280","Nee","Nee",,"Nee","3680",,,"2017","Geen oordeel","05","Ja","2018-07-18T00:00:00.000","2008-07-08T00:00:00.000","1993-10-11T00:00:00.000","1999-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V076KL","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250117","20180104","23952","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2235","2950","2335","750",,"20180104","20180104","Geen verstrekking in Open Data","99952","Ja",,"715",,,"3500",,,"4",,,,,"197","N1",,,"r. deurstyl","2950","166",,,,,,"0.06","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V084KN","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250125","20190809","23880","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2165","2850","2265","750",,"20180102","20180102","Geen verstrekking in Open Data","99650","Ja",,"685",,,"2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Nee",,"Nee","5450",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-08-09T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V267DT","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250203","20170203","20181","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2115","2850","2215","750",,"20170203","20170203","Geen verstrekking in Open Data","84080","Ja",,"735",,,"2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Nee",,"Nee","5450",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V29DTX","Bedrijfsauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250430","20240314","16464","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1916","2500","2016","750","2500","20160413","20240314","Geen verstrekking in Open Data","68432","Ja","222","584",,,"2500",,"5","4",,,,"467","190","N1",,,,"2500","204 X",,,,,,"0.07","287","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-03-14T00:00:00.000","2016-04-13T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V705FG","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250425","20170314","20238","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2200","2950","2300","750",,"20170314","20170314","Geen verstrekking in Open Data","79012","Ja",,"750",,"3500","3500",,,"4",,,,,"196","N1",,,"op r. deurstyl","2950","166",,,,,,"0.07","292","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V818LB","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI","20240608","20230613",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2497","1520","2180","1620","750",,"19940324","20180108","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,"4","4",,,,,"174","N1",,,"r. schutbord","2180",,,,,,,"0.05","280","Nee","Nee",,"Nee","3680",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-06-13T00:00:00.000","1994-03-24T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V951XN","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250313","20230929",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2150","2850","2250","750",,"20160128","20190327","Geen verstrekking in Open Data",,"Ja",,"700",,,"2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Ja",,"Nee","5450",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-09-29T00:00:00.000","2016-01-28T00:00:00.000","2019-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V967BL","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250107","20240524","25939","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2195","2850","2295","750",,"20161118","20161118","Geen verstrekking in Open Data","108317","Ja",,"655",,,"2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Nee",,"Nee","5450",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-05-24T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V986NG","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20241111","20210409","18548","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2160","2850","2260","750",,"20161111","20180323","Geen verstrekking in Open Data","77205","Ja",,"690",,"2500","2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","291","Nee","Nee",,"Nee","5450",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-04-09T00:00:00.000","2016-11-11T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
