"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HLBF","VOLKSWAGEN","CORRADO 118KW U9","19910321","20010824","PAARS",,"coupe"
"Personenauto","04HLKH","VOLKSWAGEN","CORRADO 118 KW","19890421","20010913","ORANJE",,"coupe"
"Personenauto","05EP04","VOLKSWAGEN","111022","19750320","19750320","GEEL",,"coupe"
"Personenauto","06JJTZ","VOLKSWAGEN","CORRADO 118KW U9","19930319","20020427","ZWART",,"coupe"
"Personenauto","07JE39","VOLKSWAGEN","111032","19760707","19760707","ZWART",,"coupe"
"Personenauto","10RRVX","VOLKSWAGEN","CORRADO 118 KW U9","19910412","20050720","PAARS",,"coupe"
"Personenauto","1264NX","VOLKSWAGEN","113021","19700828","19700828","ZWART",,"coupe"
"Personenauto","12GJZV","VOLKSWAGEN","CORRADO 118 KW","19881202","20001213","ZWART",,"coupe"
"Personenauto","12HJVJ","VOLKSWAGEN","CORRADO 118KW U9","19900720","20010730","GRIJS",,"coupe"
"Personenauto","13HRRZ","VOLKSWAGEN","CORRADO 118KW U9","19931008","20011022","PAARS",,"coupe"
"Personenauto","1510UK","VOLKSWAGEN","311023 AUTOMATIC","19720515","19720515","GEEL",,"coupe"
"Personenauto","15LNH6","VOLKSWAGEN","CORRADO 118 KW","19881228","20100525","WIT",,"coupe"
"Personenauto","16DHBH","VOLKSWAGEN","CORRADO 118 KW","19910418","19990805","ROOD",,"coupe"
"Personenauto","1716GU","VOLKSWAGEN","311321","19680920","19680920","WIT",,"coupe"
"Personenauto","17FKHD","VOLKSWAGEN","CORRADO 118KW U9","19910326","20000411","BLAUW",,"coupe"
"Personenauto","18GRDR","VOLKSWAGEN","CORRADO 118KW U9","19901126","20010220","PAARS",,"coupe"
"Personenauto","19SFNX","VOLKSWAGEN","CORRADO 118 KW","19890208","20051201","ROOD",,"coupe"
"Personenauto","1XNG68","VOLKSWAGEN","CORRADO 118 KW","19910624","20140916","ROOD",,"coupe"
"Personenauto","2099VV","VOLKSWAGEN","111011","19730102","19730102","GROEN",,"coupe"
"Personenauto","24FPGD","VOLKSWAGEN","CORRADO 118KW U9","19890701","20000523","ZWART",,"coupe"
"Personenauto","24YA68","VOLKSWAGEN","111111","19750523","20010728","ORANJE",,"coupe"
"Personenauto","24YA91","VOLKSWAGEN","113841","19770630","20010606","WIT",,"coupe"
"Personenauto","27HKGB","VOLKSWAGEN","CORRADO 118 KW","19910124","20010823","BLAUW",,"coupe"
"Personenauto","31YD01","VOLKSWAGEN",,"19730716","20170222","GRIJS",,"coupe"
"Personenauto","3392AE","VOLKSWAGEN","111","19651108","19651108","GRIJS",,"coupe"
"Personenauto","33GNGK","VOLKSWAGEN","CORRADO 110KW K6","19940407","20010412","PAARS",,"coupe"
"Personenauto","35DLNL","VOLKSWAGEN","113121P","19970922","19991005","GROEN",,"coupe"
"Personenauto","3765MU","VOLKSWAGEN","113022 AUOMATIC","19700309","20220509","WIT",,"coupe"
"Personenauto","3ZRH50","VOLKSWAGEN","CORRADO 118 KW","19910328","20150327","ROOD",,"coupe"
"Personenauto","4072PG","VOLKSWAGEN","117131","19701013","19701013","GROEN",,"coupe"
"Personenauto","4085FD","VOLKSWAGEN","113021","19680216","20201204","WIT",,"coupe"
"Personenauto","42AX85","VOLKSWAGEN","111121","19731122","19731122","WIT",,"coupe"
"Personenauto","42DNVH","VOLKSWAGEN","CORRADO 118 KW","19890331","20000120","WIT",,"coupe"
"Personenauto","43DHDG","VOLKSWAGEN","CORRADO 118 KW","19920102","19991002","GEEL",,"coupe"
"Personenauto","46GHHT","VOLKSWAGEN","CORRADO 118KW U9","19920122","20001108","ROOD",,"coupe"
"Personenauto","4752RN","VOLKSWAGEN","113121","19710409","19710409","ROOD",,"coupe"
"Personenauto","48HDGZ","VOLKSWAGEN","CORRADO 118KW U9","19900518","20010523","ROOD",,"coupe"
"Personenauto","49HSDG","VOLKSWAGEN","CORRADO 118 KW","19910125","20020129","ZWART",,"coupe"
"Personenauto","52YB88","VOLKSWAGEN","531121 SCIROCCO LS","19740911","20080821","GROEN",,"coupe"
"Personenauto","53JSVG","VOLKSWAGEN","CORRADO 118 KW E2","19941229","20040914","PAARS",,"coupe"
"Personenauto","5473FL","VOLKSWAGEN","113031","19680318","19680318","ZWART",,"coupe"
"Personenauto","6008EG","VOLKSWAGEN","113M087","19670831","19670831","BLAUW",,"coupe"
"Personenauto","6009ME","VOLKSWAGEN","113021","19700105","19700105","ROOD",,"coupe"
"Personenauto","60AZ51","VOLKSWAGEN","111011","19740606","19740606","ZWART",,"coupe"
"Personenauto","60FKJN","VOLKSWAGEN","CORRADO 118 KW","19910222","20000411","BLAUW",,"coupe"
"Personenauto","60GJGL","VOLKSWAGEN","CORRADO 118KW U9","19910301","20001125","ZWART",,"coupe"
"Personenauto","61FFNG","VOLKSWAGEN","CORRADO 118KW U9","19910716","20000225","GROEN",,"coupe"
"Personenauto","62FKJN","VOLKSWAGEN","CORRADO 118KW U9","19910719","20000411","BLAUW",,"coupe"
"Personenauto","62FTLJ","VOLKSWAGEN","CORRADO 110KW K6","19910215","20040524","ZWART",,"coupe"
"Personenauto","6311ZX","VOLKSWAGEN","113021","19680502","19680502","ROOD",,"coupe"
"Personenauto","6435NA","VOLKSWAGEN","113021","19700429","19700429","WIT",,"coupe"
"Personenauto","6643XE","VOLKSWAGEN","113021","19730427","19730427","GEEL",,"coupe"
"Personenauto","6811XH","VOLKSWAGEN","113021","19730309","19730309","GRIJS",,"coupe"
"Personenauto","6853XD","VOLKSWAGEN","113021","19730222","19730222","ROOD",,"coupe"
"Personenauto","6881UJ","VOLKSWAGEN","113131","19720601","19720601","ROOD",,"coupe"
"Personenauto","69FTJG","VOLKSWAGEN","CORRADO 118KW U9","19920310","20000704","PAARS",,"coupe"
"Personenauto","69GGPV","VOLKSWAGEN","CORRADO 118 KW","19900914","20001025","ROOD",,"coupe"
"Personenauto","72FGZK","VOLKSWAGEN","CORRADO 118KW U9","19910131","20000324","BRUIN",,"coupe"
"Personenauto","74GFJD","VOLKSWAGEN","CORRADO 118 KW U9","19910125","20001115","PAARS",,"coupe"
"Personenauto","75DBSV","VOLKSWAGEN","CORRADO 118KW U9","19900830","19990705","GROEN",,"coupe"
"Personenauto","75DHRS","VOLKSWAGEN","CORRADO 118KW U9","19910614","19990825","ZWART",,"coupe"
"Personenauto","76HZFS","VOLKSWAGEN","171110 GOLF L","19790918","20020123","GROEN",,"coupe"
"Personenauto","77FBPL","VOLKSWAGEN","CORRADO 118 KW","19910529","20000610","GEEL",,"coupe"
"Personenauto","7951PL","VOLKSWAGEN","113121","19701119","19701119","GROEN",,"coupe"
"Personenauto","79DVVD","VOLKSWAGEN","CORRADO 118KW U9","19900517","20000314","BLAUW",,"coupe"
"Personenauto","79GTNG","VOLKSWAGEN","CORRADO 118KW U9","19900109","20010406","GRIJS",,"coupe"
"Personenauto","81DPPN","VOLKSWAGEN","CORRADO 118 KW","19910725","19991021","ZWART",,"coupe"
"Personenauto","82RKSR","VOLKSWAGEN","VW 10/11","19800411","20050511","ROOD",,"coupe"
"Personenauto","85GHRH","VOLKSWAGEN","CORRADO 118KW U9","19910523","20001113","ZWART",,"coupe"
"Personenauto","87DFSP","VOLKSWAGEN","CORRADO 118KW U9","19901018","19990716","PAARS",,"coupe"
"Personenauto","87HKVL","VOLKSWAGEN","CORRADO 118 KW E2","19930819","20010820","GRIJS",,"coupe"
"Personenauto","91RRXT","VOLKSWAGEN","CORRADO 118 KW","19910128","20050721","BLAUW",,"coupe"
"Personenauto","92HLPV","VOLKSWAGEN","11","19831222","20010907","WIT",,"coupe"
"Personenauto","9545PU","VOLKSWAGEN","113121","19710420","19710420","GEEL",,"coupe"
"Personenauto","96GVRH","VOLKSWAGEN","CORRADO 118KW U9","19900321","20010330","PAARS",,"coupe"
"Personenauto","96YD62","VOLKSWAGEN","531151 SCIROCCO LS","19761111","20220609","ROOD",,"coupe"
"Personenauto","99EN27","VOLKSWAGEN","111011","19750212","20200109","ROOD",,"coupe"
"Personenauto","99FZHZ","VOLKSWAGEN","CORRADO 118KW U9","19901025","20000824","GROEN",,"coupe"
"Personenauto","99YA70","VOLKSWAGEN","531123 SCIROCCO LS AUTOMATIC","19760430","20040524","GRIJS",,"coupe"
"Personenauto","AE5246","VOLKSWAGEN","11","19710205","19990428","BEIGE",,"coupe"
"Personenauto","AE7321","VOLKSWAGEN","1600 TLE311","19690228","19990811","ROOD",,"coupe"
"Personenauto","AE8155","VOLKSWAGEN","111","19700731","19990825","ROOD",,"coupe"
"Personenauto","AH0816","VOLKSWAGEN","113022 AUTOMATIC","19691209","20000203","BLAUW",,"coupe"
"Personenauto","AH5498","VOLKSWAGEN","113141","19710226","20001108","GEEL",,"coupe"
"Personenauto","AM7097","VOLKSWAGEN","111011","19560228","20081229","GROEN",,"coupe"
"Personenauto","AM8843","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19641012","20090921","BLAUW",,"coupe"
"Personenauto","AM9622","VOLKSWAGEN","117","19650209","20100323","ZWART",,"coupe"
"Personenauto","AR0723","VOLKSWAGEN","VOLKSWAGEN 1600 TL 311","19710208","20100824","BLAUW",,"coupe"
"Personenauto","AR2324","VOLKSWAGEN","11","19590611","20170429","ROOD",,"coupe"
"Personenauto","AR3583","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19660929","20120204","BLAUW",,"coupe"
"Personenauto","AR4822","VOLKSWAGEN","1200 LIM 114X","19630626","20120919","WIT",,"coupe"
"Personenauto","AR6394","VOLKSWAGEN","KARMANN GHIA","19560701","20130816","GROEN",,"coupe"
"Personenauto","DE0342","VOLKSWAGEN","VW 1/11 DE LUXE","19571002","20210510","BRUIN",,"coupe"
"Personenauto","DFVB84","VOLKSWAGEN","CORRADO 118KW U9","19911018","19911018","ROOD",,"coupe"
"Personenauto","DNRT77","VOLKSWAGEN","CORRADO 118KW U9","19920103","19920103","ROOD",,"coupe"
"Personenauto","DPJH10","VOLKSWAGEN","CORRADO 118KW U9","19910630","19920108","ZWART",,"coupe"
"Personenauto","DZ0658","VOLKSWAGEN","1500 LIM113","19661017","20151228","ROOD",,"coupe"
"Personenauto","DZ1339","VOLKSWAGEN","11","19651207","20160511","BLAUW",,"coupe"
"Personenauto","DZ2038","VOLKSWAGEN","1500 LIM 311","19630101","20160903","BLAUW",,"coupe"
"Personenauto","DZ2240","VOLKSWAGEN","VW 1300 LIM 113","19660101","20161008","BLAUW",,"coupe"
"Personenauto","DZ2814","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660503","20170128","WIT",,"coupe"
"Personenauto","DZ4719","VOLKSWAGEN","113","19630228",,"GRIJS",,"coupe"
"Personenauto","DZ7581","VOLKSWAGEN","VW 1/11","19550703","20190419","BLAUW",,"coupe"
"Personenauto","DZ7653","VOLKSWAGEN","1200 LIM 113","19620101","20190510","BLAUW",,"coupe"
"Personenauto","DZ8274","VOLKSWAGEN","1/11","19590101","20190801","ZWART",,"coupe"
"Personenauto","DZ8710","VOLKSWAGEN","1/11","19570101","20191016","GROEN",,"coupe"
"Personenauto","DZ8762","VOLKSWAGEN","113 DE LUXE","19601231","20191101","ZWART",,"coupe"
"Personenauto","DZ9069","VOLKSWAGEN","1/11","19560101","20191213","ZWART",,"coupe"
"Personenauto","DZ9361","VOLKSWAGEN","11","19651119","20200228","BLAUW",,"coupe"
"Personenauto","DZ9479","VOLKSWAGEN","11","19660914","20200318","BLAUW",,"coupe"
"Personenauto","DZ9486","VOLKSWAGEN","11","19600101","20200316","GRIJS",,"coupe"
"Personenauto","DZ9796","VOLKSWAGEN","311331","19711101","20200703","GEEL",,"coupe"
"Personenauto","DZ9897","VOLKSWAGEN","LIM 113","19640101","20200725","BRUIN",,"coupe"
"Personenauto","DZSX71","VOLKSWAGEN","CORRADO 118KW U9","19920415","19920415","ROOD",,"coupe"
"Personenauto","ED2459","VOLKSWAGEN","VW 1/11 DE LUXE","19601104","19601104","ROOD",,"coupe"
"Personenauto","FJFB07","VOLKSWAGEN","CORRADO 118KW U9","19920715","19920715","GROEN",,"coupe"
"Personenauto","FNJD05","VOLKSWAGEN","CORRADO 118KW U9","19920828","19920828","ROOD",,"coupe"
"Personenauto","FNLL65","VOLKSWAGEN","CORRADO 118 KW U9","19890630","19920828","ZWART",,"coupe"
"Personenauto","GHDP56","VOLKSWAGEN","CORRADO 118 KW U9","19900630","19930323","ZWART",,"coupe"
"Personenauto","GJBT26","VOLKSWAGEN","CORRADO 118KW U9","19890301","19930408","ZWART",,"coupe"
"Personenauto","GLHV50","VOLKSWAGEN","CORRADO 118KW U9","19901220","19930428","WIT",,"coupe"
"Personenauto","GS1739","VOLKSWAGEN","VW1/11","19560630","19640930","BLAUW",,"coupe"
"Personenauto","GVNP02","VOLKSWAGEN","CORRADO 118KW U9","19930820","19930820","ROOD",,"coupe"
"Personenauto","GZDX39","VOLKSWAGEN","CORRADO 118 KW","19880923","19930917","ROOD",,"coupe"
"Personenauto","H621DV","VOLKSWAGEN","CORRADO 118 KW","19910328","20191230","GRIJS",,"coupe"
"Personenauto","H947VS","VOLKSWAGEN","CORRADO 118 KW","19920724","20200603","ROOD",,"coupe"
"Personenauto","HBBZ02","VOLKSWAGEN","CORRADO 118KW U9","19881122","19931001","ZWART",,"coupe"
"Personenauto","HBXG22","VOLKSWAGEN","CORRADO 118KW U9","19900630","19931020","ROOD",,"coupe"
"Personenauto","HHSR91","VOLKSWAGEN","CORRADO 118KW U9","19900228","19940107","GEEL",,"coupe"
"Personenauto","HLDR59","VOLKSWAGEN","CORRADO 118KW U9","19890406","19940119","ZWART",,"coupe"
"Personenauto","HNNF16","VOLKSWAGEN","CORRADO 118KW U9","19900228","19940323","WIT",,"coupe"
"Personenauto","HNPG52","VOLKSWAGEN","CORRADO 118 KW U9","19910228","19940215","ZWART",,"coupe"
"Personenauto","HNXL10","VOLKSWAGEN","CORRADO 118KW U9","19900630","19940222","PAARS",,"coupe"
"Personenauto","HPNR09","VOLKSWAGEN","CORRADO 118 KW U9","19910218","19940228","ZWART",,"coupe"
"Personenauto","HSHJ78","VOLKSWAGEN","CORRADO 118KW U9","19900301","19940324","BLAUW",,"coupe"
"Personenauto","HXZB79","VOLKSWAGEN","CORRADO 118KW U9","19890728","19940517","ZWART",,"coupe"
"Personenauto","JDBF60","VOLKSWAGEN","CORRADO 118KW U9","19890601","19940614","WIT",,"coupe"
"Personenauto","JDHG06","VOLKSWAGEN","CORRADO 118KW U9","19900111","19940617","GRIJS",,"coupe"
"Personenauto","JGFL86","VOLKSWAGEN","CORRADO 118KW U9","19891114","19940719","GROEN",,"coupe"
"Personenauto","JGNL47","VOLKSWAGEN","CORRADO 118KW U9","19881202","19940721","ROOD",,"coupe"
"Personenauto","JJFN12","VOLKSWAGEN","CORRADO 118 KW","19900904","19940826","GROEN",,"coupe"
"Personenauto","JJGP38","VOLKSWAGEN","CORRADO 118KW U9","19900601","19940831","PAARS",,"coupe"
"Personenauto","JJHR57","VOLKSWAGEN","CORRADO 110KW K6","19900228","19940829","BLAUW",,"coupe"
"Personenauto","JJPJ83","VOLKSWAGEN","CORRADO 118KW U9","19890618","19940901","GRIJS",,"coupe"
"Personenauto","JJRG42","VOLKSWAGEN","CORRADO 118KW U9","19901206","19940902","GRIJS",,"coupe"
"Personenauto","JJRZ16","VOLKSWAGEN","CORRADO 118KW U9","19900209","19950106","ROOD",,"coupe"
"Personenauto","JLFG83","VOLKSWAGEN","CORRADO 118 KW U9","19910117","19940915","ZWART",,"coupe"
"Personenauto","JPGB72","VOLKSWAGEN","CORRADO 118KW U9","19891013","19941013","GROEN",,"coupe"
"Personenauto","JPGB89","VOLKSWAGEN","CORRADO 118KW U9","19890227","19941013","GRIJS",,"coupe"
"Personenauto","JPZG94","VOLKSWAGEN","CORRADO 118 KW U9","19900503","19941026","PAARS",,"coupe"
"Personenauto","JPZH61","VOLKSWAGEN","CORRADO 118 KW","19890428","19941026","ROOD",,"coupe"
"Personenauto","JRVR28","VOLKSWAGEN","CORRADO 118 KW K6","19890207","19941116","GROEN",,"coupe"
"Personenauto","JSGT43","VOLKSWAGEN","CORRADO 118KW U9","19891031","19941201","GRIJS",,"coupe"
"Personenauto","JTDT94","VOLKSWAGEN","CORRADO 118KW U9","19890215","19941214","ZWART",,"coupe"
"Personenauto","JXFH17","VOLKSWAGEN","CORRADO 118KW U9","19890105","19950106","BLAUW",,"coupe"
"Personenauto","JXPF23","VOLKSWAGEN","CORRADO 118KW U9","19900102","19950111","ROOD",,"coupe"
"Personenauto","JXXX68","VOLKSWAGEN","CORRADO 118KW U9","19891006","19950118","GRIJS",,"coupe"
"Personenauto","LBGT12","VOLKSWAGEN","CORRADO 118KW U9","19890224","19950210","GROEN",,"coupe"
"Personenauto","LBSN77","VOLKSWAGEN","CORRADO 118KW U9","19890510","19950216","BLAUW",,"coupe"
"Personenauto","LDNX08","VOLKSWAGEN","CORRADO 118KW U9","19900726","19950228","GRIJS",,"coupe"
"Personenauto","LDRG38","VOLKSWAGEN","CORRADO 118KW U9","19890411","19950301","BLAUW",,"coupe"
"Personenauto","LDXP17","VOLKSWAGEN","CORRADO 118 KW U9","19920505","19950323","BLAUW",,"coupe"
"Personenauto","LFJB27","VOLKSWAGEN","CORRADO 118KW U9","19900706","19950322","BLAUW",,"coupe"
"Personenauto","LFXH01","VOLKSWAGEN","CORRADO 118 KW","19891108","19950330","BLAUW",,"coupe"
"Personenauto","LHFL26","VOLKSWAGEN","CORRADO 118KW U9","19891009","19950412","GRIJS",,"coupe"
"Personenauto","LHHZ60","VOLKSWAGEN","CORRADO 118 KW K6","19910510","19950405","BLAUW",,"coupe"
"Personenauto","LHSZ85","VOLKSWAGEN","CORRADO 118KW U9","19890530","19950419","GRIJS",,"coupe"
"Personenauto","LHTB27","VOLKSWAGEN","CORRADO 118KW U9","19890505","19950411","ROOD",,"coupe"
"Personenauto","LHZD89","VOLKSWAGEN","CORRADO 118KW U9","19891026","19950427","WIT",,"coupe"
"Personenauto","LJFX16","VOLKSWAGEN","CORRADO 118 KW U9","19910607","19950606","BLAUW",,"coupe"
"Personenauto","LJFZ07","VOLKSWAGEN","CORRADO 118KW U9","19890203","19950421","GRIJS",,"coupe"
"Personenauto","LJXP73","VOLKSWAGEN","CORRADO 118 KW K6","19890209","19950501","ROOD",,"coupe"
"Personenauto","LLBG69","VOLKSWAGEN","CORRADO 118 KW","19890425","19950428","ROOD",,"coupe"
"Personenauto","LLNL68","VOLKSWAGEN","CORRADO 118 KW K6","19881212","19950511","BLAUW",,"coupe"
"Personenauto","LLXH85","VOLKSWAGEN","CORRADO 118KW U9","19900915","19950512","ROOD",,"coupe"
"Personenauto","LNDT46","VOLKSWAGEN","CORRADO 118 KW","19881118","19950516","ZWART",,"coupe"
"Personenauto","LNXH13","VOLKSWAGEN","CORRADO 118KW U9","19890919","19950601","GRIJS",,"coupe"
"Personenauto","LPFL21","VOLKSWAGEN","CORRADO 118KW U9","19891016","19950606","BLAUW",,"coupe"
"Personenauto","LPGS74","VOLKSWAGEN","CORRADO 118KW U9","19900704","19950613","ROOD",,"coupe"
"Personenauto","LPGV48","VOLKSWAGEN","CORRADO 118KW U9","19890110","19950601","ROOD",,"coupe"
"Personenauto","LPJB33","VOLKSWAGEN","CORRADO 118KW U9","19890615","19950606","GRIJS",,"coupe"
"Personenauto","LPTD70","VOLKSWAGEN","CORRADO 118KW U9","19890607","19950616","ROOD",,"coupe"
"Personenauto","LRXL51","VOLKSWAGEN","CORRADO 118KW U9","19890926","19950627","GRIJS",,"coupe"
"Personenauto","LRXP74","VOLKSWAGEN","CORRADO 118 KW K6","19890118","19950629","GROEN",,"coupe"
"Personenauto","LSJX79","VOLKSWAGEN","CORRADO 118KW U9","19890421","19950703","BLAUW",,"coupe"
"Personenauto","LSLB90","VOLKSWAGEN","CORRADO 118KW U9","19881230","19950703","GRIJS",,"coupe"
"Personenauto","LSXF97","VOLKSWAGEN","CORRADO 118KW U9","19890503","19950711","BLAUW",,"coupe"
"Personenauto","LTFH17","VOLKSWAGEN","CORRADO 118KW U9","19891214","19950720","GRIJS",,"coupe"
"Personenauto","LTGB49","VOLKSWAGEN","CORRADO 118KW U9","19890413","19950830","GRIJS",,"coupe"
"Personenauto","LTHG16","VOLKSWAGEN","CORRADO 118KW U9","19910408","19950717","PAARS",,"coupe"
"Personenauto","LTNT90","VOLKSWAGEN","CORRADO 118 KW U9","19890428","19950728","GROEN",,"coupe"
"Personenauto","LTZX79","VOLKSWAGEN","CORRADO 118KW U9","19890330","19950807","ZWART",,"coupe"
"Personenauto","LVDZ32","VOLKSWAGEN","CORRADO 118KW U9","19900220","19950802","ROOD",,"coupe"
"Personenauto","LVFX49","VOLKSWAGEN","CORRADO 118KW U9","19910422","19960401","PAARS",,"coupe"
"Personenauto","LVSG24","VOLKSWAGEN","CORRADO 118KW U9","19900124","19950814","GROEN",,"coupe"
"Personenauto","LVVJ02","VOLKSWAGEN","CORRADO 118 KW","19890502","19950826","ROOD",,"coupe"
"Personenauto","LXTL53","VOLKSWAGEN","CORRADO 118KW U9","19900406","19951106","PAARS",,"coupe"
"Personenauto","LXXT92","VOLKSWAGEN","CORRADO 118KW U9","19890921","19960427","GROEN",,"coupe"
"Personenauto","LXXV07","VOLKSWAGEN","CORRADO 118KW U9","19890109","19970423","ZWART",,"coupe"
"Personenauto","LZHH01","VOLKSWAGEN","CORRADO 118 KW U9","19900405","19951025","ZWART",,"coupe"
"Personenauto","NBGZ92","VOLKSWAGEN","CORRADO 118KW U9","19890606","19951003","ROOD",,"coupe"
"Personenauto","NBRH64","VOLKSWAGEN","CORRADO 118 KW","19890208","19951110","GRIJS",,"coupe"
"Personenauto","NBXF04","VOLKSWAGEN","CORRADO 118KW U9","19890120","19960712","BLAUW",,"coupe"
"Personenauto","NDNT08","VOLKSWAGEN","CORRADO 118 KW K6","19890301","19951019","ROOD",,"coupe"
"Personenauto","NDZJ57","VOLKSWAGEN","CORRADO 118KW U9","19900412","19951106","WIT",,"coupe"
"Personenauto","NFBH74","VOLKSWAGEN","CORRADO 118KW U9","19890119","19951216","GEEL",,"coupe"
"Personenauto","NFPG19","VOLKSWAGEN","CORRADO 118KW U9","19881210","19951124","ZWART",,"coupe"
"Personenauto","NFPJ34","VOLKSWAGEN","CORRADO 118KW U9","19891109","19951110","ROOD",,"coupe"
"Personenauto","NFRR73","VOLKSWAGEN","CORRADO 118 KW","19890710","19951110","BLAUW",,"coupe"
"Personenauto","NFXZ59","VOLKSWAGEN","CORRADO 118 KW K6","19890203","19960220","BLAUW",,"coupe"
"Personenauto","NGBL09","VOLKSWAGEN","CORRADO 118KW U9","19900326","19951117","PAARS",,"coupe"
"Personenauto","NGDH81","VOLKSWAGEN","CORRADO 118KW U9","19890630","19951123","ROOD",,"coupe"
"Personenauto","NGLJ08","VOLKSWAGEN","CORRADO 118KW U9","19890720","19951127","ROOD",,"coupe"
"Personenauto","NGPD52","VOLKSWAGEN","CORRADO 118 KW K6","19880601","19960205","GRIJS",,"coupe"
"Personenauto","NGSL61","VOLKSWAGEN","CORRADO 118KW U9","19890214","19951204","ROOD",,"coupe"
"Personenauto","NGSZ17","VOLKSWAGEN","CORRADO 118 KW AUT U9","19901203","19951205","WIT",,"coupe"
"Personenauto","NGTP68","VOLKSWAGEN","CORRADO 118KW U9","19890623","19951208","ROOD",,"coupe"
"Personenauto","NGVF48","VOLKSWAGEN","CORRADO 118KW U9","19900918","19951211","ROOD",,"coupe"
"Personenauto","NGVT56","VOLKSWAGEN","CORRADO 118 KW U9","19910117","19960325","ZWART",,"coupe"
"Personenauto","NLJR67","VOLKSWAGEN","CORRADO 118KW U9","19890608","19960110","BLAUW",,"coupe"
"Personenauto","NLTL01","VOLKSWAGEN","CORRADO 118KW U9","19890224","19960208","GRIJS",,"coupe"
"Personenauto","NLZH98","VOLKSWAGEN","CORRADO 118KW U9","19890511","19960426","ROOD",,"coupe"
"Personenauto","NNBN91","VOLKSWAGEN","CORRADO 118KW U9","19881213","19960226","GRIJS",,"coupe"
"Personenauto","NPBS98","VOLKSWAGEN","CORRADO 118KW U9","19890418","19960201","ZWART",,"coupe"
"Personenauto","NPFX55","VOLKSWAGEN","CORRADO 118KW U9","19891114","19960206","GRIJS",,"coupe"
"Personenauto","NPHG71","VOLKSWAGEN","CORRADO 118KW U9","19890425","19960210","ROOD",,"coupe"
"Personenauto","NPLZ13","VOLKSWAGEN","CORRADO 118KW U9","19891027","19960217","ZWART",,"coupe"
"Personenauto","NPXT12","VOLKSWAGEN","CORRADO 118 KW K6","19890412","19960718","ROOD",,"coupe"
"Personenauto","NRRR17","VOLKSWAGEN","CORRADO 118KW U9","19890601","19960228","ZWART",,"coupe"
"Personenauto","NSLS35","VOLKSWAGEN","CORRADO 118KW U9","19890202","19960320","PAARS",,"coupe"
"Personenauto","NTPD90","VOLKSWAGEN","CORRADO 118KW U9","19900221","19960325","GROEN",,"coupe"
"Personenauto","NTRS46","VOLKSWAGEN","CORRADO 118KW U9","19891030","19960329","PAARS",,"coupe"
"Personenauto","NTXX65","VOLKSWAGEN","CORRADO 118 KW","19910731","19960510","PAARS",,"coupe"
"Personenauto","NTZB03","VOLKSWAGEN","CORRADO 118 KW K6","19890109","19960401","BLAUW",,"coupe"
"Personenauto","NVGN52","VOLKSWAGEN","CORRADO 118KW U9","19900302","19960426","ROOD",,"coupe"
"Personenauto","NVPP11","VOLKSWAGEN","CORRADO 118KW U9","19890602","19960424","ZWART",,"coupe"
"Personenauto","NXSJ52","VOLKSWAGEN","CORRADO 118KW U9","19890119","19960422","ZWART",,"coupe"
"Personenauto","NXVH40","VOLKSWAGEN","CORRADO 118KW U9","19881124","19960501","ZWART",,"coupe"
"Personenauto","NZRS03","VOLKSWAGEN","CORRADO 118KW U9","19891117","19960503","BLAUW",,"coupe"
"Personenauto","PBGD02","VOLKSWAGEN","CORRADO 118KW U9","19900525","19960517","ZWART",,"coupe"
"Personenauto","PBVT61","VOLKSWAGEN","CORRADO 118 KW","19880819","19960523","ROOD",,"coupe"
"Personenauto","PD67KV","VOLKSWAGEN","113121","19720621","19720621","BLAUW",,"coupe"
"Personenauto","PDDD18","VOLKSWAGEN","CORRADO 118 KW","19881221","19960925","ROOD",,"coupe"
"Personenauto","PDDH45","VOLKSWAGEN","CORRADO 118KW U9","19900208","19960523","GRIJS",,"coupe"
"Personenauto","PDHJ57","VOLKSWAGEN","CORRADO 118KW U9","19890702","19960529","ROOD",,"coupe"
"Personenauto","PDPV56","VOLKSWAGEN","CORRADO 118 KW U9","19900102","19960531","BRUIN",,"coupe"
"Personenauto","PFDN15","VOLKSWAGEN","CORRADO 118 KW K6","19890105","19960607","GRIJS",,"coupe"
"Personenauto","PFDN36","VOLKSWAGEN","CORRADO 118KW U9","19900807","19970313","ZWART",,"coupe"
"Personenauto","PFFV65","VOLKSWAGEN","CORRADO 118KW U9","19900111","19960611","ZWART",,"coupe"
"Personenauto","PFFZ61","VOLKSWAGEN","CORRADO 118KW U9","19891030","19960627","ROOD",,"coupe"
"Personenauto","PFNL69","VOLKSWAGEN","CORRADO 118KW U9","19900920","19960611","ZWART",,"coupe"
"Personenauto","PFNN68","VOLKSWAGEN","CORRADO 118KW U9","19890706","19960715","ROOD",,"coupe"
"Personenauto","PGFL42","VOLKSWAGEN","CORRADO 118KW U9","19890320","19960620","GROEN",,"coupe"
"Personenauto","PGHB60","VOLKSWAGEN","CORRADO 118KW U9","19900621","19960809","PAARS",,"coupe"
"Personenauto","PGLT91","VOLKSWAGEN","CORRADO 118KW U9","19890302","19960625","GRIJS",,"coupe"
