"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA51","SAAB","SONNETT III V4","19730228","19930924","ROOD",,"Niet geregistreerd"
"Personenauto","07YA60","SAAB","SONNETT III V4","19730228","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","21FVDK","SAAB","SONNETT III V4","19740228","20000711","GEEL",,"Niet geregistreerd"
"Personenauto","30YB39","SAAB","SONNETT III V4","19730328","19971001","ROOD",,"Niet geregistreerd"
"Personenauto","95YB43","SAAB","SONNETT III V4","19740630","19911031","GEEL",,"Niet geregistreerd"
"Personenauto","AH5333","SAAB","SONNETT III V4","19720228","20001026","GEEL",,"Niet geregistreerd"
"Personenauto","AH6643","SAAB","SONNETT III V4","19710228","20010219","GEEL",,"Niet geregistreerd"
"Personenauto","DE3953","SAAB","SONNETT III V4","19720630","19890802","ROOD",,"Niet geregistreerd"
"Personenauto","DH1144","SAAB","SONNETT III V4","19720630","19920507","ROOD",,"Niet geregistreerd"
"Personenauto","DL7742","SAAB","SONNETT III V4","19710630","19951121","GEEL",,"Niet geregistreerd"
"Personenauto","DLZG41","SAAB","SONNETT III V4","19730630","19920102","ORANJE",,"Niet geregistreerd"
"Personenauto","DM7906","SAAB","SONNETT III V4","19711123","19970103","GEEL",,"Niet geregistreerd"
"Personenauto","DR1807","SAAB","SONNETT III V4","19720327","19970627","WIT",,"Niet geregistreerd"
"Personenauto","DR2582","SAAB","SONNETT III V4","19710901","19970806","ORANJE",,"Niet geregistreerd"
"Personenauto","FBNL99","SAAB","SONNETT III V4","19740630","19920423","BLAUW",,"Niet geregistreerd"
"Personenauto","GNHZ66","SAAB","SONNETT III V4","19740630","19930518","WIT",,"Niet geregistreerd"
"Personenauto","JHZV44","SAAB","SONNETT III V4","19750228","19940823","GEEL",,"Niet geregistreerd"
"Personenauto","PJFR48","SAAB","SONNETT III V4","19740630","19960718","ORANJE",,"Niet geregistreerd"
"Personenauto","PRPP10","SAAB","SONNETT III V4","19730630","20031007","GEEL",,"Niet geregistreerd"
"Personenauto","THRR51","SAAB","SONNETT III V4","19730228","19980424","ROOD",,"Niet geregistreerd"
"Personenauto","TL99SR","SAAB","SONNETT III V4","19740630","19880721","ROOD",,"Niet geregistreerd"
"Personenauto","TX35PX","SAAB","SONNETT III V4","19730630","19890703","ORANJE",,"Niet geregistreerd"
"Personenauto","XJ23PX","SAAB","SONNETT III V4","19740630","19900724","BLAUW",,"Niet geregistreerd"
"Personenauto","YB53YZ","SAAB","SONNETT III V4","19730630","19901113","BLAUW",,"Niet geregistreerd"
"Personenauto","YD05FK","SAAB","SONNETT III V4","19740630","19910222","ROOD",,"Niet geregistreerd"
"Personenauto","ZH59SG","SAAB","SONNETT III V4","19740630","19910321","GROEN",,"Niet geregistreerd"
"Personenauto","ZL46JB","SAAB","SONNETT III V4","19740630","19910429","GEEL",,"Niet geregistreerd"
"Personenauto","ZT16NB","SAAB","SONNETT III V4","19740630","19910801","GEEL",,"Niet geregistreerd"
