"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VBD8","Bedrijfsauto","DATSUN","PATROL 4 WD","20140410","20070602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3245","1970","2470","2070","750",,"19810907","20061009","Geen verstrekking in Open Data",,"Nee",,"500",,"1950","1950",,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2470",,,,,,,"0.03","298","Nee","Nee",,"Nee","4940",,,"2012","Geen oordeel","05","Ja","2014-04-10T00:00:00.000","2007-06-02T00:00:00.000","1981-09-07T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VBGT","Bedrijfsauto","DATSUN","PATROL HARDTOP","20200316","20210220",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2753","1510","2145","1610","750",,"19811229","19940126","Geen verstrekking in Open Data",,"Nee",,"635",,"2100","2100",,,"4",,,,,"169","N1",,,"tegen r. balk 093 cm v. achteras","2145",,,,,,,"0.05","235","Nee","Nee",,"Nee","4290",,,"2018","Geen oordeel","05","Ja","2020-03-16T00:00:00.000","2021-02-20T00:00:00.000","1981-12-29T00:00:00.000","1994-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBG20","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20150827","20141231",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1770","2245","1870","750",,"19830624","20090313","Geen verstrekking in Open Data",,"Nee",,"475",,"1900","1900",,"0","4","0","0",,"0","169","N1",,,"r. balk v. achteras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-08-27T00:00:00.000","2014-12-31T00:00:00.000","1983-06-24T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBJ47","Bedrijfsauto","DATSUN","TR 160","20140503","20090324",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3300","1890","2245","1990","750",,"19811009","20090324","Geen verstrekking in Open Data",,"Nee",,"355",,"3500","3367",,,"4",,,,,"165","N1",,,"r. balk","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-03T00:00:00.000","2009-03-24T00:00:00.000","1981-10-09T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGD04","Bedrijfsauto","DATSUN","PATROL","20160503","20230227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3300","1700","2245","1800",,,"19811127","20091228","Geen verstrekking in Open Data",,"Nee",,"545",,,,,,"4",,,,,"165","N1",,,"r. balk","2245",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-05-03T00:00:00.000","2023-02-27T00:00:00.000","1981-11-27T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBP44","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20210531","20090416",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1770","2245","1870","750",,"19830426","20090416","Geen verstrekking in Open Data",,"Nee",,"475",,"1900","1900",,"0","4","0","0",,"0","169","N1",,,"by balk r. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","4145",,,"2019","Geen oordeel","05","Ja","2021-05-31T00:00:00.000","2009-04-16T00:00:00.000","1983-04-26T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB57FF","Bedrijfsauto","DATSUN","PATROL HARDTOP DIESEL","20131024","19920829",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2210","1960",,,"19810417","19810417","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,,,,"176","N1",,,"tegen r. balk 020 cm a. 1e veerh.","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-10-24T00:00:00.000","1992-08-29T00:00:00.000","1981-04-17T00:00:00.000","1981-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD08FL","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19981106",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19811106","19811106","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","416",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-11-06T00:00:00.000",,"1981-11-06T00:00:00.000","1981-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD08XX","Bedrijfsauto","DATSUN","PATROL HARDTOP DIESEL","20110730","20131210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19820408","19820408","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"183","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-07-30T00:00:00.000","2013-12-10T00:00:00.000","1982-04-08T00:00:00.000","1982-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD77GN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20141014","20080710",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2210","2000",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,"418",,,"169","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-14T00:00:00.000","2008-07-10T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
