"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VU43","PORSCHE","356B/1600 SUPER","19600630","19780608","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2766","PORSCHE","356 B / 1600 SUPER","19600926","19981113","WIT",,"cabriolet"
"Personenauto","AE9745","PORSCHE","356 B/1600 SUPER","19610810","19991213","ROOD",,"Niet geregistreerd"
"Personenauto","AE9967","PORSCHE","356 B/1600 SUPER","19600630","19991207","GEEL",,"Niet geregistreerd"
"Personenauto","AH2184","PORSCHE","356 B/1600 SUPER","19610630","20000503","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2605","PORSCHE","356 B/1600 SUPER","19620228","20000518","GEEL",,"coupe"
"Personenauto","AL0085","PORSCHE","356 B/1600 SUPER","19610630","20011212","GRIJS",,"coupe"
"Personenauto","AL2129","PORSCHE","356 B/1600 SUPER","19630501","20030418","ROOD",,"Niet geregistreerd"
"Personenauto","AL2806","PORSCHE","356 B/1600 SUPER","19610630","20020909","BLAUW",,"coupe"
"Personenauto","AL5042","PORSCHE","356 B/1600 SUPER","19591204","20030708","ROOD",,"coupe"
"Personenauto","AL5301","PORSCHE","356 B/1600 SUPER","19670401","20030812","ROOD",,"sedan"
"Personenauto","AL5752","PORSCHE","356 B/1600 SUPER","19600915","20031014","ROOD",,"coupe"
"Personenauto","AL6672","PORSCHE","356 B/1600 SUPER","19600630","20040409","ZWART",,"cabriolet"
"Personenauto","AL6984","PORSCHE","356 B/1600 SUPER","19610228","20040528","GRIJS",,"cabriolet"
"Personenauto","AL9505","PORSCHE","356 B/1600 SUPER","19620228","20060120","GEEL",,"coupe"
"Personenauto","AL9795","PORSCHE","356 B/1600 SUPER","19620228","20050817","GRIJS",,"cabriolet"
"Personenauto","AM3256","PORSCHE","356 B/1600 SUPER","19630228","20070508","GRIJS",,"coupe"
"Personenauto","AM7618","PORSCHE","356 B/1600 SUPER","19630630","20090409","BLAUW",,"cabriolet"
"Personenauto","AM8997","PORSCHE","356 B/1600 SUPER","19600228","20091028","GRIJS",,"cabriolet"
"Personenauto","AM9967","PORSCHE","356 B/1600 SUPER","19600511","20100511","GRIJS",,"coupe"
"Personenauto","DE9165","PORSCHE","356 B/1600 SUPER","19630630","19910805","ROOD",,"Niet geregistreerd"
"Personenauto","DE9374","PORSCHE","356 B/1600 SUPER","19630630","19910927","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3158","PORSCHE","356 B/1600 SUPER","19620630","19921126","ROOD",,"Niet geregistreerd"
"Personenauto","DH8050","PORSCHE","1600 SUPER 356","19580630","19820416","ZWART",,"cabriolet"
"Personenauto","DH8255","PORSCHE","356 B/1600 SUPER","19620228","19940324","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8304","PORSCHE","356 B/1600 SUPER","19630630","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3431","PORSCHE","356 B/1600 SUPER","19620228","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3909","PORSCHE","356 B/1600 SUPER","19630228","19960920","WIT",,"Niet geregistreerd"
"Personenauto","DM7298","PORSCHE","356 B/1600 SUPER","19620228","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM8823","PORSCHE","356 B/1600 SUPER","19620228","19970416","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9473","PORSCHE","356 B/1600 SUPER","19600101","19970327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0493","PORSCHE","356 B/1600 SUPER","19620228","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","DR1552","PORSCHE","1600 SUPER","19610228","19970705","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2812","PORSCHE","356 B/1600 SUPER","19620228","19971023","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2843","PORSCHE","356 B/1600 SUPER","19620228","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DZ5831","PORSCHE","356 B/1600 SUPER","19630228","20180704","ROOD",,"cabriolet"
"Personenauto","DZ8120","PORSCHE","356 A 1600 SUPER","19560627","20190705","ROOD",,"coupe"
"Personenauto","HG1227","PORSCHE","356 B / 1600 SUPER (POLITIE-UITVOERING)","19620321","20220826","WIT",,"cabriolet"
"Personenauto","MA1661","PORSCHE","1600 SUPER","19570630","19631018","ROOD",,"cabriolet"
"Personenauto","PM4336","PORSCHE","356 B/1600 SUPER","19630228","20220707","ROOD",,"coupe"
"Personenauto","PM6128","PORSCHE","1600 SUPER","19580701","20230621","BLAUW",,"cabriolet"
"Personenauto","PM6304","PORSCHE","356B/1600 SUPER","19620101","20230725","BLAUW",,"cabriolet"
