"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","28YD73","CITROEN","AK400","19760531","20161205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30YD13","CITROEN","HY IN2","19770321","20170120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38VXSF","CITROEN","2CV6","19820312","19820312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43DB86","CITROEN","DYANE 6 MEHARI","19710604","19710604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VE39","CITROEN","MF9KC","19750204","19750204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58YD92","CITROEN","YM6DM MEHARI","19730326","19730326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62JB72","CITROEN","MEHARI","19790518","20230517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62MB77","CITROEN","MEHARI","19790704",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","73VJS5","CITROEN","CI PLATEAU","19890412","20080104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80JB15","CITROEN","YM6DM MEHARI","19731116","20220303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8538NB","CITROEN","MEHARI","19760709","19760709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8756DB","CITROEN","YM6DM MEHARI","19750429","19750429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91VZRX","CITROEN","XM V6 U9","19891207","19891207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92YD97","CITROEN","HY-E","19730606","20220211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9595RB","CITROEN","MEHARI","19770107","19770107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97VVV5","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081009","20081009","N.v.t.","35035","open laadvloer"
"Bedrijfsauto","AN2875","CITROEN","AZU SERIE B","19700320","20210813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BD56TK","CITROEN","MEHARI","19770225","19770225","N.v.t.",,"open laadvloer"
