"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56VDVF","FORD","TRANSIT 100L-D VAN","19930511","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNDK","FORD","TRANSIT 100L-D VAN RUITEN","19890516","19890516","N.v.t.",,"gesloten opbouw"
"Personenauto","94LNH6","FORD","TRANSIT 100L-D VAN","19940630","20070712","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","BB75JY","FORD","TRANSIT 100L-D VAN","19810514","19810514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ91RJ","FORD","TRANSIT 100L-D VAN","19880326","19880326","N.v.t.",,"kampeerwagen"
"Personenauto","KN444V","FORD","TRANSIT 100L-D VAN","19940225","19940225","WIT",,"kampeerwagen"
"Personenauto","P502DD","FORD","TRANSIT 100L-D VAN","19971113","19971113","WIT",,"kampeerwagen"
"Bedrijfsauto","VBRH91","FORD","TRANSIT 100L-D VAN","19940429","19940429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBSV85","FORD","TRANSIT 100L-D VAN","19940527","19940527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD09VZ","FORD","TRANSIT 100L-D VAN","19890329","19890329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD58TJ","FORD","TRANSIT 100L-D VAN","19890316","19890316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDNT26","FORD","TRANSIT 100L-D VAN","19941102","19941102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF37VP","FORD","TRANSIT 100L-D VAN","19890926","19890926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBN39","FORD","TRANSIT 100L-D VAN","19950314","19950314","N.v.t.",,"kampeerwagen"
