"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB79","MERCEDES-BENZ","220 D","19761110","20040707","GRIJS",,"sedan"
"Personenauto","01YB08","MERCEDES-BENZ","220 D","19771121","20040623","GROEN",,"sedan"
"Personenauto","02YB63","MERCEDES-BENZ","220 D","19771122","20040727","ROOD",,"sedan"
"Personenauto","0393VE","MERCEDES-BENZ","220 D AUTOMATIC","19720818","19720818","BEIGE",,"sedan"
"Personenauto","04YD10","MERCEDES-BENZ","220 D","19740524","20140908","WIT",,"sedan"
"Personenauto","05YB77","MERCEDES-BENZ","220 D","19770505","20041022","BEIGE",,"sedan"
"Personenauto","06PPDP","MERCEDES-BENZ","220 D","19781027","20040921","ROOD",,"sedan"
"Personenauto","06YD61","MERCEDES-BENZ","220 D","19750904","20141215","WIT",,"sedan"
"Personenauto","11SRPG","MERCEDES-BENZ","220 D","19780217","20060410","ROOD",,"sedan"
"Personenauto","11YD42","MERCEDES-BENZ","220 D","19731105","20150612","ZWART",,"sedan"
"Personenauto","12RFDF","MERCEDES-BENZ","220 D","19780920","20050221","GRIJS",,"sedan"
"Personenauto","13NBTD","MERCEDES-BENZ","220 D","19780628","20030718","ROOD",,"sedan"
"Personenauto","15YE46","MERCEDES-BENZ","220 D","19771117","20240307","ZWART",,"sedan"
"Personenauto","16PKJV","MERCEDES-BENZ","220 D","19780310","20040812","BEIGE",,"sedan"
"Personenauto","16YD81","MERCEDES-BENZ","220 D","19770627","20151202","GROEN",,"sedan"
"Personenauto","18LZLH","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940107","20030625","WIT",,"sedan"
"Personenauto","21YB38","MERCEDES-BENZ","220 D","19771230","20051222","GEEL",,"sedan"
"Personenauto","22NS36","MERCEDES-BENZ","220 D","19761104","19761104","ZWART",,"sedan"
"Personenauto","23YB11","MERCEDES-BENZ","220 D","19770217","20060216","GRIJS",,"sedan"
"Personenauto","23YB30","MERCEDES-BENZ","220 D","19770920","20060220","BRUIN",,"sedan"
"Personenauto","23YD17","MERCEDES-BENZ","220 D","19760517","20160627","BRUIN",,"sedan"
"Personenauto","24GSBH","MERCEDES-BENZ","C 220 DIESEL","19980702","20020515","GROEN",,"sedan"
"Personenauto","24SLND","MERCEDES-BENZ","220 D","19780922","20060221","BEIGE",,"sedan"
"Personenauto","24YB08","MERCEDES-BENZ","220 D","19770617","20060315","ZWART",,"sedan"
"Personenauto","24YB78","MERCEDES-BENZ","220 D","19760915","20060529","GROEN",,"sedan"
"Personenauto","26ZXH7","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19941004","20130227","BRUIN",,"sedan"
"Personenauto","27RHRX","MERCEDES-BENZ","220 D","19780908","20050725","BLAUW",,"sedan"
"Personenauto","2822MM","MERCEDES-BENZ","220 D AUTOMATIC","19700324","19700324","ZWART",,"sedan"
"Personenauto","2KBG33","MERCEDES-BENZ","E 220 DIESEL","19960829","20130314","GRIJS",,"sedan"
"Personenauto","30FZNF","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19941123","20020719","ROOD",,"sedan"
"Personenauto","31RBX1","MERCEDES-BENZ","E 220 DIESEL","19980326","20110421","GRIJS",,"sedan"
"Personenauto","32YB40","MERCEDES-BENZ","220 D","19771229","20061216","WIT",,"sedan"
"Personenauto","32YB73","MERCEDES-BENZ","220 D","19770315","20061109","BLAUW",,"sedan"
"Personenauto","33SVS6","MERCEDES-BENZ","220 D","19780630","20111209","ROOD",,"sedan"
"Personenauto","33XXS4","MERCEDES-BENZ","E 220 DIESEL","19970401","20120910","GRIJS",,"sedan"
"Personenauto","35SHVZ","MERCEDES-BENZ","220 D","19790108","20060109","GROEN",,"sedan"
"Personenauto","36RZZD","MERCEDES-BENZ","220 D","19780929","20051105","BLAUW",,"sedan"
"Personenauto","36YB47","MERCEDES-BENZ","220 D AUTOMATIC","19730202","20070413","CREME",,"sedan"
"Personenauto","36YB57","MERCEDES-BENZ","220 D","19770228","20070405","GROEN",,"sedan"
"Personenauto","36ZBR2","MERCEDES-BENZ","220 D","19790313","20211025","ORANJE",,"sedan"
"Personenauto","37LJNV","MERCEDES-BENZ","220 D","19780717","20030416","GROEN",,"sedan"
"Personenauto","37XSZF","MERCEDES-BENZ","220 D","19780306","20070918","ORANJE",,"sedan"
"Personenauto","39YB74","MERCEDES-BENZ","220 D","19770630","20070626","BLAUW",,"sedan"
"Personenauto","40RTLD","MERCEDES-BENZ","220 D","19780119","20050824","GROEN",,"sedan"
"Personenauto","40YD34","MERCEDES-BENZ","220 D","19760503","20171110","WIT",,"sedan"
"Personenauto","42YD18","MERCEDES-BENZ","220 D","19730925","20180104","BLAUW",,"sedan"
"Personenauto","44YD16","MERCEDES-BENZ","220 D","19770610","20180307","BLAUW",,"sedan"
"Personenauto","47YA43","MERCEDES-BENZ","220 D","19760803","20011219","WIT",,"sedan"
"Personenauto","50YA29","MERCEDES-BENZ","220 D","19770517","20020521","BRUIN",,"sedan"
"Personenauto","50YB28","MERCEDES-BENZ","220 D","19760628","20080603","GROEN",,"sedan"
"Personenauto","51YA88","MERCEDES-BENZ","220 D","19730228","20020823","BLAUW",,"sedan"
"Personenauto","51YD82","MERCEDES-BENZ","220 D","19771209","20181003","GEEL",,"sedan"
"Personenauto","53FVJS","MERCEDES-BENZ","220 D AUTOMATIC","19750611","20000713","BEIGE",,"sedan"
"Personenauto","54YB67","MERCEDES-BENZ","220 D","19770126","20081020","BLAUW",,"sedan"
"Personenauto","54YD26","MERCEDES-BENZ","220 D","19730307","20190405","GROEN",,"sedan"
"Personenauto","55DZSZ","MERCEDES-BENZ","220 D","19730416","20000201","BLAUW",,"sedan"
"Personenauto","56TGLL","MERCEDES-BENZ","220 D","19780628","20060822","BRUIN",,"sedan"
"Personenauto","56YB01","MERCEDES-BENZ","220 D","19761214","20081217","WIT",,"sedan"
"Personenauto","57YA18","MERCEDES-BENZ","220 D AUTOMATIC","19760921","20020517","WIT",,"sedan"
"Personenauto","58XFF6","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19940713","20141030","BRUIN",,"sedan"
"Personenauto","61YA53","MERCEDES-BENZ","220 D","19770624","20020627","WIT",,"sedan"
"Personenauto","66SXXZ","MERCEDES-BENZ","220 D","19840713","20060703","BRUIN",,"sedan"
"Personenauto","66YD51","MERCEDES-BENZ","220 D","19770101","20191218","WIT",,"sedan"
"Personenauto","69YA58","MERCEDES-BENZ","220 D AUTOMATIC","19730511","20030228","BEIGE",,"sedan"
"Personenauto","6TGD61","MERCEDES-BENZ","E 220 DIESEL","19971203","20140117","GRIJS",,"sedan"
"Personenauto","70YA15","MERCEDES-BENZ","220 D","19771011","20021111","WIT",,"sedan"
"Personenauto","71LJR1","MERCEDES-BENZ","C 220 DIESEL","19960416","20100427","ROOD",,"sedan"
"Personenauto","72SJRR","MERCEDES-BENZ","220 D","19790621","20060127","GROEN",,"sedan"
"Personenauto","74FLSK","MERCEDES-BENZ","E 220 DIESEL","19971202","20000502","GRIJS",,"sedan"
"Personenauto","74YA36","MERCEDES-BENZ","220 D","19771117","20021217","BLAUW",,"sedan"
"Personenauto","74YA45","MERCEDES-BENZ","220 D","19771209","20021213","WIT",,"sedan"
"Personenauto","75HRFG","MERCEDES-BENZ","220 D","19781207","20011108","GROEN",,"sedan"
"Personenauto","75YA38","MERCEDES-BENZ","220 D","19751209","20030108","BLAUW",,"sedan"
"Personenauto","76SPBP","MERCEDES-BENZ","220 D","19790423","20060317","GROEN",,"sedan"
"Personenauto","76XRLB","MERCEDES-BENZ","C 220 DIESEL SEDAN       OXYKAT I","19941201","20070901","GRIJS",,"sedan"
"Personenauto","78KKG6","MERCEDES-BENZ","E220 DIESEL","19970305","20091217","ZWART",,"sedan"
"Personenauto","78NXPP","MERCEDES-BENZ","C 220 DIESEL","19980514","20040322","GROEN",,"sedan"
"Personenauto","78SVJG","MERCEDES-BENZ","220 D","19780227","20060519","WIT",,"sedan"
"Personenauto","79TVX2","MERCEDES-BENZ","220 D","19780707","20120416","GEEL",,"sedan"
"Personenauto","80YB66","MERCEDES-BENZ","220 D","19760917","20110912","WIT",,"sedan"
"Personenauto","81YB91","MERCEDES-BENZ","220 D","19740719","20111109","GROEN",,"sedan"
"Personenauto","83YB26","MERCEDES-BENZ","220 D","19770905","20120112","GEEL",,"sedan"
"Personenauto","84XRX8","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19940923","20120716","GRIJS",,"sedan"
"Personenauto","85DZGK","MERCEDES-BENZ","220 D","19730825","20000121","WIT",,"sedan"
"Personenauto","86YA44","MERCEDES-BENZ","220 D","19770120","20030816","GROEN",,"sedan"
"Personenauto","86YA61","MERCEDES-BENZ","220 D","19771028","20030722","GROEN",,"sedan"
"Personenauto","88XVN5","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960515","20120825","GRIJS",,"sedan"
"Personenauto","89YA13","MERCEDES-BENZ","220 D AUTOMATIC","19730630","20050301","WIT",,"sedan"
"Personenauto","89YA38","MERCEDES-BENZ","220 D","19770218","20030916","GROEN",,"sedan"
"Personenauto","9089UJ","MERCEDES-BENZ","220 D","19720908","19720908","WIT",,"sedan"
"Personenauto","90LHN9","MERCEDES-BENZ","220 D","19780407","20100420","WIT",,"sedan"
"Personenauto","91YA66","MERCEDES-BENZ","220 D","19760507","20031104","GRIJS",,"sedan"
"Personenauto","94YA15","MERCEDES-BENZ","220 D","19771209","20031229","BRUIN",,"sedan"
"Personenauto","96AH53","MERCEDES-BENZ","220 D AUTOMATIC","19730928","19730928","GROEN",,"sedan"
"Personenauto","98YA34","MERCEDES-BENZ","220 D","19770302","20040514","GRIJS",,"sedan"
"Personenauto","99YA03","MERCEDES-BENZ","220 D","19770614","20040503","GEEL",,"sedan"
"Personenauto","AE5278","MERCEDES-BENZ","220 D","19711026","19990423","GROEN",,"sedan"
"Personenauto","AE8230","MERCEDES-BENZ","220 D","19680630","19990830","WIT",,"sedan"
"Personenauto","AE9697","MERCEDES-BENZ","220 D AUTOMATIC","19721204","20000119","GRIJS",,"sedan"
"Personenauto","AH5472","MERCEDES-BENZ","220 D","19710329","20001109","WIT",,"sedan"
"Personenauto","AH5716","MERCEDES-BENZ","220 D AUTOMATIC","19720329","20001127","BEIGE",,"sedan"
"Personenauto","AL0053","MERCEDES-BENZ","220 D","19720106","20011114","GRIJS",,"sedan"
"Personenauto","AL3892","MERCEDES-BENZ","220 D","19700810","20030207","ROOD",,"sedan"
"Personenauto","AL4152","MERCEDES-BENZ","220 D AUTOMATIC","19681009","20030320","GRIJS",,"sedan"
"Personenauto","AL8393","MERCEDES-BENZ","220 D  18","19711014","20041223","BLAUW",,"sedan"
"Personenauto","AM2600","MERCEDES-BENZ","220 D","19680915","20061222","BLAUW",,"sedan"
"Personenauto","AM9267","MERCEDES-BENZ","220 D AUTOMATIC","19710903","20091230","BEIGE",,"sedan"
"Personenauto","AR1227","MERCEDES-BENZ","220 D","19701211","20101126","BLAUW",,"sedan"
"Personenauto","AR6210","MERCEDES-BENZ","220 D","19710630","20130715","BLAUW",,"sedan"
"Personenauto","AR6960","MERCEDES-BENZ","220 D","19690924","20140113","GRIJS",,"sedan"
"Personenauto","DM3659","MERCEDES-BENZ","220 D AUTOMATIC","19700915","19960718","ORANJE",,"sedan"
"Personenauto","DZ2116","MERCEDES-BENZ","BENZ 220 D/8","19721024","20160908","WIT",,"sedan"
"Personenauto","DZ2470","MERCEDES-BENZ","220 D","19711007","20161121","WIT",,"sedan"
"Personenauto","G003XV","MERCEDES-BENZ","E 220 D","20191230","20191230","ZWART","64873","sedan"
"Personenauto","G005VT","MERCEDES-BENZ","E 220 D","20191220","20191220","ZWART","66192","sedan"
"Personenauto","G006VT","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","65164","sedan"
"Personenauto","G007VT","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65164","sedan"
"Personenauto","G008HP","MERCEDES-BENZ","E 220 D","20160726","20200804","WIT","77017","sedan"
"Personenauto","G008VT","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","65164","sedan"
"Personenauto","G009VT","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","62731","sedan"
"Personenauto","G010XN","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65164","sedan"
"Personenauto","G011XN","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G012VT","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","66192","sedan"
"Personenauto","G013TX","MERCEDES-BENZ","E 220 D","20191224","20191224","ZWART","68552","sedan"
"Personenauto","G013XN","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G014XN","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65164","sedan"
"Personenauto","G016DV","MERCEDES-BENZ","E 220 D","20190910","20190910","ZWART","64817","sedan"
"Personenauto","G019TX","MERCEDES-BENZ","E 220 D","20191207","20191207","GRIJS","63603","sedan"
"Personenauto","G022XG","MERCEDES-BENZ","E 220 D","20191217","20191217","BLAUW","65164","sedan"
"Personenauto","G023TX","MERCEDES-BENZ","E 220 D","20191204","20191204","GRIJS","59819","sedan"
"Personenauto","G024TX","MERCEDES-BENZ","E 220 D","20191211","20191211","BLAUW","68552","sedan"
"Personenauto","G027XG","MERCEDES-BENZ","E 220 D","20191224","20191224","ZWART","65902","sedan"
"Personenauto","G028TX","MERCEDES-BENZ","E 220 D","20191210","20191210","ZWART","65164","sedan"
"Personenauto","G029XG","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G030RG","MERCEDES-BENZ","E 220 D","20191120","20191120","ZWART","65381","sedan"
"Personenauto","G032TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","68552","sedan"
"Personenauto","G032XG","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","66192","sedan"
"Personenauto","G038TN","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","66192","sedan"
"Personenauto","G039TN","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","68552","sedan"
"Personenauto","G042NT","MERCEDES-BENZ","C 220 D","20190211","20191112","BLAUW","69212","sedan"
"Personenauto","G042TX","MERCEDES-BENZ","E 220 D","20191210","20191210","BLAUW","66192","sedan"
"Personenauto","G043TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","68552","sedan"
"Personenauto","G043VD","MERCEDES-BENZ","C 220 D","20160601","20191203","GRIJS","57374","sedan"
"Personenauto","G044GH","MERCEDES-BENZ","E 220 D","20160829","20190923","GRIJS","77022","sedan"
"Personenauto","G044TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","68552","sedan"
"Personenauto","G045TX","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","64401","sedan"
"Personenauto","G046TX","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","65164","sedan"
"Personenauto","G047TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","60432","sedan"
"Personenauto","G048TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","60432","sedan"
"Personenauto","G050TN","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","68552","sedan"
"Personenauto","G051JZ","MERCEDES-BENZ","E 220 D","20170919","20191101","ZWART","78663","sedan"
"Personenauto","G052DP","MERCEDES-BENZ","CLA 220 D","20170224","20191221","ZWART","49260","sedan"
"Personenauto","G052SF","MERCEDES-BENZ","C 220 D","20161229","20200128","GRIJS","64433","sedan"
"Personenauto","G066XG","MERCEDES-BENZ","E 220 D","20191224","20191224","GRIJS","62102","sedan"
"Personenauto","G068BL","MERCEDES-BENZ","E 220 D","20190827","20190827","GRIJS","62203","sedan"
"Personenauto","G068LK","MERCEDES-BENZ","CLA 220 D 4MATIC","20160413","20191023","WIT","47479","sedan"
"Personenauto","G069RB","MERCEDES-BENZ","E 220 D","20180925","20191112","GRIJS","78504","sedan"
"Personenauto","G070TN","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","64401","sedan"
"Personenauto","G071TN","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","64401","sedan"
"Personenauto","G072TN","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","62260","sedan"
"Personenauto","G084FR","MERCEDES-BENZ","E 220 D","20190920","20190920","GRIJS","67975","sedan"
"Personenauto","G096FR","MERCEDES-BENZ","E 220 D","20190918","20190918","ZWART","64817","sedan"
"Personenauto","G125BZ","MERCEDES-BENZ","E 220 D","20171129","20190828","GRIJS","56369","sedan"
"Personenauto","G126FB","MERCEDES-BENZ","E 220 D","20160418","20190904","GRIJS","58834","sedan"
"Personenauto","G136RD","MERCEDES-BENZ","E 220 D","20190128","20191120","ZWART","71108","sedan"
"Personenauto","G146LG","MERCEDES-BENZ","C 220 D 4MATIC","20161012","20191018","ZWART","61963","sedan"
"Personenauto","G148TG","MERCEDES-BENZ","E 220 D","20191202","20191202","ZWART","65164","sedan"
"Personenauto","G149TG","MERCEDES-BENZ","E 220 D","20191204","20191204","ZWART","65164","sedan"
"Personenauto","G150TG","MERCEDES-BENZ","E 220 D","20191224","20191224","ZWART","65164","sedan"
"Personenauto","G152TG","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","68552","sedan"
"Personenauto","G160KZ","MERCEDES-BENZ","E 220 D","20180119","20200129","GRIJS","77302","sedan"
"Personenauto","G163LK","MERCEDES-BENZ","E 220 D","20190211","20191101","ZWART","63620","sedan"
"Personenauto","G176SV","MERCEDES-BENZ","E 220 D","20181203","20191122","GRIJS","59374","sedan"
"Personenauto","G180XP","MERCEDES-BENZ","E 220 D","20190207","20191216","ZWART","60696","sedan"
"Personenauto","G192LX","MERCEDES-BENZ","E 220 D","20190425","20191203","ZWART","82347","sedan"
"Personenauto","G211BF","MERCEDES-BENZ","E 220 D","20190831","20190831","ZWART","65906","sedan"
"Personenauto","G218BF","MERCEDES-BENZ","C 220 D","20190823","20190823","GROEN","63505","sedan"
"Personenauto","G237DT","MERCEDES-BENZ","E 220 D","20180126","20190904","GRIJS","71716","sedan"
"Personenauto","G238GH","MERCEDES-BENZ","E 220 D","20190927","20190927","GRIJS","62808","sedan"
"Personenauto","G254TL","MERCEDES-BENZ","E 220 D","20190318","20191203","GRIJS","81563","sedan"
"Personenauto","G263KD","MERCEDES-BENZ","E 220 D","20180514","20191106","GRIJS","71342","sedan"
"Personenauto","G265SX","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","66192","sedan"
"Personenauto","G268SX","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","62393","sedan"
"Personenauto","G269SX","MERCEDES-BENZ","E 220 D","20191204","20191204","BLAUW","63171","sedan"
"Personenauto","G275SH","MERCEDES-BENZ","E 220 D","20191203","20191203","ZWART","61816","sedan"
"Personenauto","G276XB","MERCEDES-BENZ","E 220 D","20200103","20200103","GRIJS","67354","sedan"
"Personenauto","G287TX","MERCEDES-BENZ","E 220 D","20191218","20191218","GRIJS","68552","sedan"
"Personenauto","G288TX","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","62865","sedan"
"Personenauto","G291TX","MERCEDES-BENZ","E 220 D","20191209","20191209","ZWART","62260","sedan"
"Personenauto","G292TX","MERCEDES-BENZ","E 220 D","20191209","20191209","ZWART","66337","sedan"
"Personenauto","G297SG","MERCEDES-BENZ","E 220 D","20180827","20191206","ZWART","74002","sedan"
"Personenauto","G300GR","MERCEDES-BENZ","E 220 D","20191007","20191007","WIT","62610","sedan"
"Personenauto","G304SH","MERCEDES-BENZ","E 220 D","20191127","20191127","WIT","66107","sedan"
"Personenauto","G305SH","MERCEDES-BENZ","E 220 D","20191129","20191129","ZWART","57787","sedan"
"Personenauto","G305VB","MERCEDES-BENZ","E 220 D","20191213","20191213","BLAUW","68552","sedan"
"Personenauto","G310XB","MERCEDES-BENZ","E 220 D","20191217","20191217","ZWART","65164","sedan"
"Personenauto","G312VB","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","65164","sedan"
"Personenauto","G312XB","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","65164","sedan"
"Personenauto","G313VB","MERCEDES-BENZ","E 220 D","20191210","20191210","ZWART","63022","sedan"
"Personenauto","G316SH","MERCEDES-BENZ","E 220 D","20191126","20191126","ZWART","66192","sedan"
"Personenauto","G316VB","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","84376","sedan"
"Personenauto","G317VB","MERCEDES-BENZ","E 220 D","20191212","20191212","GRIJS","65430","sedan"
"Personenauto","G319GR","MERCEDES-BENZ","E 220 D","20190925","20190925","ZWART","58549","sedan"
"Personenauto","G320XB","MERCEDES-BENZ","E 220 D","20191227","20191227","BLAUW","62574","sedan"
"Personenauto","G321VB","MERCEDES-BENZ","E 220 D","20191209","20191209","ZWART","68552","sedan"
"Personenauto","G322VB","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","64401","sedan"
"Personenauto","G325SR","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","66192","sedan"
"Personenauto","G327DZ","MERCEDES-BENZ","E 220 D","20190912","20190912","ZWART","79766","sedan"
"Personenauto","G327GR","MERCEDES-BENZ","E 220 D","20190930","20190930","ZWART","57363","sedan"
"Personenauto","G327VB","MERCEDES-BENZ","E 220 D","20191211","20191211","BLAUW","63288","sedan"
"Personenauto","G328VB","MERCEDES-BENZ","E 220 D","20191206","20191206","ZWART","60432","sedan"
"Personenauto","G331GR","MERCEDES-BENZ","C 220 D","20190927","20190927","BLAUW","57346","sedan"
"Personenauto","G332LT","MERCEDES-BENZ","E 220 D","20191127","20191127","GRIJS","66192","sedan"
"Personenauto","G345PL","MERCEDES-BENZ","C 220 D","20160127","20191104","GRIJS","57431","sedan"
"Personenauto","G351JG","MERCEDES-BENZ","E 220 D","20191007","20191007","ZWART","58549","sedan"
"Personenauto","G351VB","MERCEDES-BENZ","E 220 D","20191205","20191205","ZWART","65164","sedan"
"Personenauto","G354GR","MERCEDES-BENZ","E 220 D","20190927","20190927","BLAUW","56431","sedan"
"Personenauto","G361KG","MERCEDES-BENZ","E 220 D","20180709","20191009","ZWART","77893","sedan"
"Personenauto","G362KH","MERCEDES-BENZ","CLA 220 D","20191017","20191017","WIT","61479","sedan"
"Personenauto","G368JG","MERCEDES-BENZ","E 220 D","20191008","20191008","ZWART","66688","sedan"
"Personenauto","G369TX","MERCEDES-BENZ","E 220 D","20180502","20191204","ZWART","66019","sedan"
"Personenauto","G373VB","MERCEDES-BENZ","E 220 D","20191212","20191212","GRIJS","66192","sedan"
"Personenauto","G375VB","MERCEDES-BENZ","E 220 D","20191210","20191210","ZWART","65164","sedan"
"Personenauto","G376VB","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","62260","sedan"
"Personenauto","G377LK","MERCEDES-BENZ","C 220 D 4MATIC","20180704","20191021","GRIJS","65854","sedan"
"Personenauto","G377VB","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","65164","sedan"
"Personenauto","G378NL","MERCEDES-BENZ","E 220 D","20180514","20191211","ZWART","65918","sedan"
"Personenauto","G380VX","MERCEDES-BENZ","E 220 D","20191220","20191220","ZWART","66192","sedan"
"Personenauto","G382KH","MERCEDES-BENZ","E 220 D","20191109","20191109","ZWART","58004","sedan"
"Personenauto","G387VX","MERCEDES-BENZ","E 220 D","20191217","20191217","ZWART","68552","sedan"
"Personenauto","G393VX","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G395NL","MERCEDES-BENZ","C 220 D","20180213","20191102","BLAUW","50654","sedan"
"Personenauto","G398VX","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","68552","sedan"
"Personenauto","G398XX","MERCEDES-BENZ","E 220 D","20180511","20191227","GRIJS","62838","sedan"
"Personenauto","G399VX","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","68552","sedan"
"Personenauto","G406KF","MERCEDES-BENZ","E 220 D","20191016","20191016","GRIJS","56323","sedan"
"Personenauto","G411KF","MERCEDES-BENZ","E 220 D","20191018","20191018","ZWART","59638","sedan"
"Personenauto","G414TX","MERCEDES-BENZ","E 220 D","20190123","20191220","GRIJS","66481","sedan"
"Personenauto","G422LL","MERCEDES-BENZ","E 220 D","20191129","20191129","GRIJS","81508","sedan"
"Personenauto","G424VX","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","66192","sedan"
"Personenauto","G428XV","MERCEDES-BENZ","E 220 D 4MATIC","20170926","20191220","ZWART","84764","sedan"
"Personenauto","G432KG","MERCEDES-BENZ","E 220 D","20160613","20191009","GRIJS","66381","sedan"
"Personenauto","G439BH","MERCEDES-BENZ","E 220 D","20190902","20190902","ZWART","71435","sedan"
"Personenauto","G442BH","MERCEDES-BENZ","E 220 D","20190830","20190830","GRIJS","65906","sedan"
"Personenauto","G459GZ","MERCEDES-BENZ","E 220 D","20191004","20191004","WIT","65272","sedan"
"Personenauto","G467GZ","MERCEDES-BENZ","E 220 D","20190930","20190930","ZWART","61667","sedan"
"Personenauto","G486HR","MERCEDES-BENZ","E 220 D","20190930","20190930","GRIJS","66317","sedan"
"Personenauto","G487GZ","MERCEDES-BENZ","E 220 D","20190926","20190926","GRIJS","61780","sedan"
"Personenauto","G489GZ","MERCEDES-BENZ","E 220 D","20190930","20190930","GRIJS","59723","sedan"
"Personenauto","G504TS","MERCEDES-BENZ","E 220 D","20191206","20191206","ZWART","62731","sedan"
"Personenauto","G505GZ","MERCEDES-BENZ","E 220 D","20190930","20190930","GRIJS","57085","sedan"
"Personenauto","G507TS","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","66192","sedan"
"Personenauto","G508TS","MERCEDES-BENZ","E 220 D","20191204","20191204","ZWART","64401","sedan"
"Personenauto","G509TS","MERCEDES-BENZ","E 220 D","20191206","20191206","ZWART","65164","sedan"
"Personenauto","G515TS","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","65164","sedan"
"Personenauto","G518KF","MERCEDES-BENZ","C 220 D","20190114","20191009","ZWART","58879","sedan"
"Personenauto","G522TS","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","66192","sedan"
"Personenauto","G526SB","MERCEDES-BENZ","E 220 D","20191129","20191129","BLAUW","75632","sedan"
"Personenauto","G535TG","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","64401","sedan"
"Personenauto","G542LH","MERCEDES-BENZ","C 220 D","20180518","20191022","GRIJS","51258","sedan"
"Personenauto","G551PS","MERCEDES-BENZ","C 220 D","20190211","20191211","GRIJS","62607","sedan"
"Personenauto","G558VP","MERCEDES-BENZ","E 220 D","20190130","20191220","ZWART","66481","sedan"
"Personenauto","G559TB","MERCEDES-BENZ","E 220 D","20191206","20191206","ZWART","68552","sedan"
"Personenauto","G560TB","MERCEDES-BENZ","E 220 D","20191209","20191209","ZWART","66192","sedan"
"Personenauto","G561TB","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","66192","sedan"
"Personenauto","G567NZ","MERCEDES-BENZ","E 220 D","20161109","20191031","GRIJS","67907","sedan"
"Personenauto","G569TB","MERCEDES-BENZ","E 220 D","20191203","20191203","ZWART","63349","sedan"
"Personenauto","G573TB","MERCEDES-BENZ","E 220 D","20191203","20191203","GRIJS","66835","sedan"
"Personenauto","G576RZ","MERCEDES-BENZ","E 220 D","20180924","20191212","ZWART","82077","sedan"
"Personenauto","G581RK","MERCEDES-BENZ","CLA 220 D","20190731","20191112","ZWART","57964","sedan"
"Personenauto","G582XD","MERCEDES-BENZ","E 220 D","20181112","20191212","ZWART","62762","sedan"
