"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PFGS04","Personenauto","ROVER","CABRIOLET 1.6","20250314","20240425","6181","cabriolet",,"ZWART","Niet geregistreerd","4","1588","1093","1550","1193","500","1000","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2024-04-25T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJRH35","Personenauto","ROVER","CABRIOLET 1.6","20240731","19980619","6181","cabriolet",,"GROEN","Niet geregistreerd","4","1588","1093","1550","1193","500","1000","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","1998-06-19T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLL99","Personenauto","ROVER","CABRIOLET 1.6","20240818","20180214","6559","cabriolet",,"ROOD","Niet geregistreerd","4","1588","1111","1550","1211","500","1000","19970121","19970121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,,,,"0","0.07","255","Nee","Nee",,"Nee","1000",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-02-14T00:00:00.000","1997-01-21T00:00:00.000","1997-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFXJ25","Personenauto","ROVER","CABRIOLET 1.6","20240728","20180228","6193","cabriolet",,"GROEN","Niet geregistreerd","4","1588","1093","1550","1193","500","1000","19970303","19970303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-02-28T00:00:00.000","1997-03-03T00:00:00.000","1997-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBL33","Personenauto","ROVER","CABRIOLET 1.6","20240804","20180318","6193","cabriolet",,"GROEN","Niet geregistreerd","4","1588","1093","1550","1193","500","1000","19970401","19970401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2018-03-18T00:00:00.000","1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRJ76","Personenauto","ROVER","CABRIOLET 1.6","20240201","20161123","6193","cabriolet",,"GROEN","Niet geregistreerd","4","1588","1093","1550","1193","500","1000","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2550",,,"2022","Logisch","00","Ja","2024-02-01T00:00:00.000","2016-11-23T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRJ77","Personenauto","ROVER","CABRIOLET 1.6","20250110","20200729","6193","cabriolet",,"GROEN","Niet geregistreerd","4","1588","1093","1550","1193","500","1000","19970408","19970408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-07-29T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRJ82","Personenauto","ROVER","CABRIOLET 1.6","20230720","19990908","6193","cabriolet",,"ZWART","Niet geregistreerd","4","1588","1093","1550","1193","500","1000","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2550",,,"2022","Logisch","00","Ja","2023-07-20T00:00:00.000","1999-09-08T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRJ83","Personenauto","ROVER","CABRIOLET 1.6","20250214","20240501","6193","cabriolet",,"GROEN","Niet geregistreerd","4","1588","1093","1550","1193","500","1000","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-05-01T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRXT89","Personenauto","ROVER","CABRIOLET 1.6","20240531","20170222","6571","cabriolet",,"ROOD","Niet geregistreerd","4","1588","1111","1550","1211","500","1000","19970527","19970527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,,,,"0","0.07","255","Nee","Nee",,"Nee","1000",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-02-22T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
