"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB11","ALFA ROMEO","GT 1300 JUNIOR","19730302","20040910","ROOD",,"coupe"
"Personenauto","1730TE","ALFA ROMEO","GT 1300 JUNIOR","19711118","20230607","GRIJS",,"coupe"
"Personenauto","26ES83","ALFA ROMEO","GT 1300 JUNIOR","19750131","19750131","ROOD",,"coupe"
"Personenauto","26YA82","ALFA ROMEO","GT 1300 JUNIOR","19750311","20010226","BEIGE",,"coupe"
"Personenauto","30YD94","ALFA ROMEO","GT 1300 JUNIOR","19740430","20170328","GROEN",,"coupe"
"Personenauto","36YB29","ALFA ROMEO","GT 1300 JUNIOR","19740615","20000816","GRIJS",,"coupe"
"Personenauto","44YB99","ALFA ROMEO","GT 1300 JUNIOR","19730109","20071214","GROEN",,"coupe"
"Personenauto","45YD74","ALFA ROMEO","GT 1300 JUNIOR","19740101","20180416","ROOD",,"coupe"
"Personenauto","46YB24","ALFA ROMEO","GT 1300 JUNIOR","19730630","19951018","ROOD",,"coupe"
"Personenauto","50YA07","ALFA ROMEO","GT 1300 JUNIOR","19751002","20020123","BLAUW",,"coupe"
"Personenauto","52YB42","ALFA ROMEO","GT 1300 JUNIOR","19740205","20080805","ROOD",,"coupe"
"Personenauto","74YA27","ALFA ROMEO","GT 1300 JUNIOR","19740516","20021216","GRIJS",,"coupe"
"Personenauto","80FZRX","ALFA ROMEO","GT 1300 JUNIOR","19730630","20000824","GROEN",,"coupe"
"Personenauto","82YA12","ALFA ROMEO","GT 1300 JUNIOR","19750901","20030514","ROOD",,"coupe"
"Personenauto","82YA42","ALFA ROMEO","GT 1300 JUNIOR","19730630","20030519","ROOD",,"coupe"
"Personenauto","8388RH","ALFA ROMEO","GT 1300 JUNIOR","19710408","19710408","ROOD",,"coupe"
"Personenauto","83YD65","ALFA ROMEO","GT 1300 JUNIOR","19730630","20210911","GRIJS",,"coupe"
"Personenauto","85YB17","ALFA ROMEO","GT 1300 JUNIOR","19730101","20120424","PAARS",,"coupe"
"Personenauto","8688XD","ALFA ROMEO","GT 1300 JUNIOR","19730314","19730314","ROOD",,"coupe"
"Personenauto","90YB81","ALFA ROMEO","GT 1300 JUNIOR","19760206","20130201","GRIJS",,"coupe"
"Personenauto","98DJPZ","ALFA ROMEO","GT 1300 JUNIOR","19730630","19990907","ROOD",,"coupe"
"Personenauto","AE7705","ALFA ROMEO","GT 1300 JUNIOR","19710416","19990819","BLAUW",,"coupe"
"Personenauto","AE8416","ALFA ROMEO","GT 1300 JUNIOR","19690630","19990915","GRIJS",,"coupe"
"Personenauto","AH0042","ALFA ROMEO","GT 1300 JUNIOR","19721221","19991217","ROOD",,"coupe"
"Personenauto","AH1810","ALFA ROMEO","GT 1300 JUNIOR","19701204","20000406","ROOD",,"coupe"
"Personenauto","AH4726","ALFA ROMEO","GT 1300 JUNIOR","19710630","20010529","BLAUW",,"coupe"
"Personenauto","AH5460","ALFA ROMEO","GT 1300 JUNIOR","19720905","20001209","GRIJS",,"coupe"
"Personenauto","AH6613","ALFA ROMEO","GT 1300 JUNIOR","19690326","20010804","WIT",,"coupe"
"Personenauto","AL0195","ALFA ROMEO","GT 1300 JUNIOR","19690220","20011127","GROEN",,"coupe"
"Personenauto","AL0412","ALFA ROMEO","GT 1300 JUNIOR","19700526","20020524","ROOD",,"coupe"
"Personenauto","AL0497","ALFA ROMEO","GT 1300 JUNIOR","19710630","20011229","BLAUW",,"coupe"
"Personenauto","AL0505","ALFA ROMEO","GT 1300 JUNIOR","19670228","20100402","BLAUW",,"coupe"
"Personenauto","AL2897","ALFA ROMEO","GT 1300 JUNIOR","19670701","20020920","GEEL",,"coupe"
