"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KFZ11","BMW","528I XDRIVE","20130404","20130404","GROEN","74661","stationwagen"
"Personenauto","1KXS74","BMW","528I XDRIVE","20130809","20130809","GRIJS","81539","sedan"
"Personenauto","1TZL25","BMW","528I XDRIVE","20140612","20140612","ZWART","74623","sedan"
"Personenauto","1XBV94","BMW","528I XDRIVE","20140718","20140718","GRIJS","64734","sedan"
"Personenauto","1XJG34","BMW","528I XDRIVE","20140820","20140820","GRIJS","76632","sedan"
"Personenauto","1XVK19","BMW","528I XDRIVE","20141106","20141106","GRIJS","73544","sedan"
"Personenauto","2THS64","BMW","528I XDRIVE","20140221","20140221","ZWART","79939","stationwagen"
"Personenauto","2TVN18","BMW","528I XDRIVE","20140524","20140524","ZWART","78726","sedan"
"Personenauto","2ZGR10","BMW","528I XDRIVE","20150114","20150114","WIT","72022","stationwagen"
"Personenauto","3KVB26","BMW","528I XDRIVE","20130725","20130725","BLAUW","82865","sedan"
"Personenauto","3KVL59","BMW","528I XDRIVE","20130731","20130731","ZWART","65890","stationwagen"
"Personenauto","3THH57","BMW","528I XDRIVE","20140206","20140206","GRIJS","79903","sedan"
"Personenauto","3TJP53","BMW","528I XDRIVE","20140228","20140228","BRUIN","77999","stationwagen"
"Personenauto","3XNK67","BMW","528I XDRIVE","20140919","20140919","GRIJS","78726","stationwagen"
"Personenauto","4KJP16","BMW","528I XDRIVE","20130502","20130502","GRIJS","81117","stationwagen"
"Personenauto","4STL36","BMW","528I XDRIVE","20131204","20131204","ZWART","76422","stationwagen"
"Personenauto","4TTR83","BMW","528I XDRIVE","20120316","20140508","GRIJS","85685","sedan"
"Personenauto","4XLD07","BMW","528I XDRIVE","20140117","20140902","ZWART","82776","sedan"
"Personenauto","4ZBJ76","BMW","528I XDRIVE","20141206","20141206","GRIJS","76663","stationwagen"
"Personenauto","5SNX45","BMW","528I XDRIVE","20131119","20131119","ZWART","66766","sedan"
"Personenauto","5TTV93","BMW","528I XDRIVE","20140520","20140520","GRIJS","79145","sedan"
"Personenauto","5XDP84","BMW","528I XDRIVE","20140829","20140829","ZWART","63513","sedan"
"Personenauto","5XPX31","BMW","528I XDRIVE","20141002","20141002","BLAUW","84862","stationwagen"
