"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HTZ9","OPEL","INSIGNIA","20090302","20090302","GRIJS","36680","sedan"
"Personenauto","00SJD1","OPEL","INSIGNIA","20110930","20110930","BLAUW","32946","sedan"
"Personenauto","01JGZ1","OPEL","INSIGNIA","20090520","20090520","GRIJS","31329","sedan"
"Personenauto","02HTZ8","OPEL","INSIGNIA","20090303","20090303","ZWART","33385","sedan"
"Personenauto","02THH3","OPEL","INSIGNIA LIMOUSINE NB","20120128","20120128","BRUIN","36497","sedan"
"Personenauto","04HVL5","OPEL","INSIGNIA","20090305","20090305","ZWART","30809","sedan"
"Personenauto","04JDB1","OPEL","INSIGNIA","20090416","20090416","ZWART","37870","sedan"
"Personenauto","05XDP2","OPEL","INSIGNIA LIMOUSINE NB","20120524","20120524","ZWART","29593","sedan"
"Personenauto","06HRX3","OPEL","INSIGNIA","20090207","20090207","GRIJS","55638","sedan"
"Personenauto","06TNF6","OPEL","INSIGNIA LIMOUSINE NB","20120307","20120307","ZWART","29519","sedan"
"Personenauto","07HVJ5","OPEL","INSIGNIA","20090306","20090306","GRIJS","34584","sedan"
"Personenauto","07KPS1","OPEL","INSIGNIA","20100109","20100109","ZWART","36722","sedan"
"Personenauto","07LVL1","OPEL","INSIGNIA","20100630","20100630","GRIJS","29545","sedan"
"Personenauto","10JJK8","OPEL","INSIGNIA","20090609","20090609","ZWART","43870","sedan"
"Personenauto","12NDZ5","OPEL","INSIGNIA","20100819","20100819","GRIJS","32415","sedan"
"Personenauto","13HPN5","OPEL","INSIGNIA","20090123","20090123","GRIJS","43859","sedan"
"Personenauto","14HVT2","OPEL","INSIGNIA","20090311","20090311","GRIJS","41951","sedan"
"Personenauto","14HZG4","OPEL","INSIGNIA","20090403","20090403","BEIGE","31480","sedan"
"Personenauto","14JKL5","OPEL","INSIGNIA","20090619","20090619","GRIJS","32685","sedan"
"Personenauto","14SZJ9","OPEL","INSIGNIA LIMOUSINE NB","20120215","20120215","BRUIN","35862","sedan"
"Personenauto","16JZH7","OPEL","INSIGNIA","20090928","20090928","ZWART","34590","sedan"
"Personenauto","16TXL6","OPEL","INSIGNIA LIMOUSINE NB","20120425","20120425","GRIJS","34569","sedan"
"Personenauto","17SRS1","OPEL","INSIGNIA LIMOUSINE NB","20111121","20111121","BLAUW","30014","sedan"
"Personenauto","17TGZ1","OPEL","INSIGNIA LIMOUSINE NB","20120126","20120126","GRIJS","34438","sedan"
"Personenauto","18JJG1","OPEL","INSIGNIA","20090612","20090612","GRIJS","32104","sedan"
"Personenauto","18TJL1","OPEL","INSIGNIA LIMOUSINE NB","20120208","20120208","ZWART","44448","sedan"
"Personenauto","18TSK4","OPEL","INSIGNIA LIMOUSINE NB","20120330","20120330","BLAUW","40888","sedan"
"Personenauto","1SFH72","OPEL","INSIGNIA LIMOUSINE HB","20130912","20130912","ZWART","33879","sedan"
"Personenauto","1SXZ26","OPEL","INSIGNIA LIMOUSINE NB","20140131","20140131","GRIJS","41425","sedan"
"Personenauto","1TKK88","OPEL","INSIGNIA","20090309","20140603","GRIJS","39695","sedan"
"Personenauto","1TSG50","OPEL","INSIGNIA LIMOUSINE NB","20140430","20140430","GRIJS","34713","sedan"
"Personenauto","20JJJ1","OPEL","INSIGNIA","20090610","20090610","GRIJS","27789","sedan"
"Personenauto","22SZK2","OPEL","INSIGNIA LIMOUSINE NB","20111227","20111227","BRUIN","29194","sedan"
"Personenauto","22ZFG7","OPEL","INSIGNIA LIMOUSINE NB","20111118","20130208","BLAUW","50885","sedan"
"Personenauto","23JDK5","OPEL","INSIGNIA","20090422","20090422","ZWART","33190","sedan"
"Personenauto","23KXN8","OPEL","INSIGNIA","20100226","20100226","ZWART","32477","sedan"
"Personenauto","24KTL8","OPEL","INSIGNIA","20100210","20100210","ZWART","37234","sedan"
"Personenauto","25JHF8","OPEL","INSIGNIA","20090525","20090525","ZWART","40436","sedan"
"Personenauto","25KTL8","OPEL","INSIGNIA","20100210","20100210","ZWART","37234","sedan"
"Personenauto","26SXV6","OPEL","INSIGNIA LIMOUSINE NB","20120109","20120109","WIT","28294","sedan"
"Personenauto","27JDD8","OPEL","INSIGNIA","20090420","20090420","ZWART","28839","sedan"
"Personenauto","28NGP5","OPEL","INSIGNIA","20100831","20100831","ZWART","37984","sedan"
"Personenauto","28STK6","OPEL","INSIGNIA LIMOUSINE NB","20111128","20111128","ZWART","29540","sedan"
