"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YD21","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250126","20150302",,"pick-up truck","3","N.v.t.","N.v.t.","4","1573","1160","2300","1260","600",,"19740701","20150302","Geen verstrekking in Open Data",,"Ja",,"1140",,"800","800",,,"4",,,,,"177","N1",,,"l. balk motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2015-03-02T00:00:00.000","1974-07-01T00:00:00.000","2015-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE57","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T2",,"20231215",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1213","2300","1313",,,"19770107","20231215","Geen verstrekking in Open Data",,"Nee",,"1087",,,,,"2","4",,,,,"170","N1",,,,"2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-15T00:00:00.000","1977-01-07T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260326","20240404",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1261","2300","1361",,,"19760415","20240327","Geen verstrekking in Open Data",,"Nee",,"1039",,,,,"3","4",,,,,"172","N1",,,"l. a. in motorruimte","2300","26-16",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2024-04-04T00:00:00.000","1976-04-15T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZJ95","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231101","20190916",,"pick-up truck","5","N.v.t.","N.v.t.","4","1957","1365","2360","1465","600",,"19830131","20121005","Geen verstrekking in Open Data",,"Ja",,"995",,"1200","1200",,,"4",,,,,"187","N1",,,"r. binnenzyde deurstyl a. voorzitting","2360","245",,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-01T00:00:00.000","2019-09-16T00:00:00.000","1983-01-31T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD67","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20171017",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1040","2300","1140","550",,"19730630","20171017","Geen verstrekking in Open Data",,"Nee",,"1260",,"1500","1500",,,"4",,,,,"170","N1",,,"l. by motorruimte","2300",,,,,,,"0.05","240","Nee","Nee",,"Nee","3800",,,"2017","Geen oordeel","05","Ja",,"2017-10-17T00:00:00.000","1973-06-30T00:00:00.000","2017-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD10","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20220216",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1180","2068","1280",,,"19740228","20220216","Geen verstrekking in Open Data",,"Ja",,"888",,,,,,"4",,,,,"171","N1",,,"l. a. motorruimte","2068",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","1974-02-28T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSB63","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250201","20230207",,"pick-up truck","3","N.v.t.","N.v.t.","4","1570","1500","2460","1600","600",,"19851216","20230207","Geen verstrekking in Open Data",,"Ja",,"960",,"1200","1200",,,"4",,,,,"188","N1",,,,"2460","245",,,,,,"0.02","246","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-02-07T00:00:00.000","1985-12-16T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7716","Bedrijfsauto","VOLKSWAGEN","T2",,"20140207",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1110","2235","1210",,,"19721223","20140121","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,,"4",,,,,"184","N1",,,"l. motorruimte","2235","TRANSPORTER",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-02-07T00:00:00.000","1972-12-23T00:00:00.000","2014-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9046","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T1",,"20180528",,"pick-up truck","6","N.v.t.","N.v.t.","4","1835","1150","1865","1250",,,"19610630","20180528","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"170","N1",,,"r. bodemplaat motorruimte","1865","26-16",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-05-28T00:00:00.000","1961-06-30T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9402","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20211114",,"pick-up truck","2","N.v.t.","N.v.t.","4","1600","1140","2260","1240",,,"19701204","20190626","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"178","N1",,,"r. bodemplaat motorruimte","2260",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-14T00:00:00.000","1970-12-04T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
