"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BL40FT","DAF","MB 200 DKDL 600","19850301","19850301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL52VH","DAF","MB 200 DKDL 600","19850523","19850523","N.v.t.",,"gesloten opbouw"
"Bus","BN93RN","DAF","MB 200 DKDL 600","19850924","19850924","N.v.t.",,"bus"
"Bus","BP43ND","DAF","MB 200 DKDL 600","19860107","19860107","N.v.t.",,"bus"
"Bus","BP98XL","DAF","MB 200 DKDL 600","19860224","19860224","N.v.t.",,"bus"
"Bus","BR59TD","DAF","MB 200 DKDL 600","19860521","19860521","N.v.t.",,"bus"
"Bus","BS57SH","DAF","MB 200 DKDL 600","19860828","19860828","N.v.t.",,"bus"
"Bus","BS61HT","DAF","MB 200 DKDL 600","19860711","19860711","N.v.t.",,"bus"
"Bus","BS84VR","DAF","MB 200 DKDL 600","19860911","19860911","N.v.t.",,"bus"
"Bus","BV03RP","DAF","MB 200 DKDL 600","19870428","19870428","N.v.t.",,"bus"
"Bus","BV25XP","DAF","MB 200 DKDL 600","19870423","19870423","N.v.t.",,"bus"
"Bus","BY42ND","DAF","MB 200 DKDL 600","19871204","19871204","N.v.t.",,"bus"
"Bus","BY79TK","DAF","MB 200 DKDL 600","19871203","19871203","N.v.t.",,"bus"
"Bedrijfsauto","DN7648","DAF","MB 200 DKDL 600","19721215","19721215","N.v.t.",,"speciale groep"
"Bedrijfsauto","DN7649","DAF","MB 200 DKDL 600","19721215","19721215","N.v.t.",,"speciale groep"
"Bedrijfsauto","DS4931","DAF","MB 200 DKDL 600","19730518","19730518","N.v.t.",,"gesloten opbouw"
