"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BTJ7","Bedrijfsauto","MAGIRUS-DEUTZ","256 D 12 FA",,"20230630",,"brandweerwagen","7","N.v.t.","N.v.t.","8","12756","9433","12500","9533",,,"19830902","20230630","Geen verstrekking in Open Data",,"Nee",,"3067",,,,,,"4",,,,"730","245","N3",,,,"12500","F",,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","1983-09-02T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0565FB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 121",,"20040416",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"8080","12000","8180",,,"19740417","19740417","Geen verstrekking in Open Data",,"Nee",,"3920",,,,,,"4",,"616",,,"242","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee","15500",,,,"Niet geregistreerd","NG","Ja",,"2004-04-16T00:00:00.000","1974-04-17T00:00:00.000","1974-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0620VB","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19990725","20150415",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9750","11600","9850",,,"19770112","19770112","Geen verstrekking in Open Data",,"Nee",,"1850",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-07-25T00:00:00.000","2015-04-15T00:00:00.000","1977-01-12T00:00:00.000","1977-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0624TB","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA",,"19970424",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7664","11600","7764",,,"19760811","19760811","Geen verstrekking in Open Data",,"Nee",,"3936",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-24T00:00:00.000","1976-08-11T00:00:00.000","1976-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0627PB","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 12 F",,"20150703",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11510","13000","11610",,,"19760512","19760512","Geen verstrekking in Open Data",,"Nee",,"1490",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-03T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNZ5","Bedrijfsauto","MAGIRUS-DEUTZ","192 D 13","20250301","20191115",,"brandweerwagen","3","N.v.t.","N.v.t.","6","9506","12850","14000","12950",,,"19801007","20191115","Geen verstrekking in Open Data",,"Ja","90","1150",,,,,,"4",,,,"965","250","N3",,,"r. balk v. vooras","14000","F",,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-11-15T00:00:00.000","1980-10-07T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1292FB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F",,"20030201",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8230","12000","8330",,,"19740320","19740320","Geen verstrekking in Open Data",,"Nee",,"3770",,"3500",,,,"4",,"617",,,"238","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-01T00:00:00.000","1974-03-20T00:00:00.000","1974-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZB64","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","20150930","20191019",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6882","9400","6982",,,"19800814","19800814","Geen verstrekking in Open Data",,"Nee",,"2518",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-09-30T00:00:00.000","2019-10-19T00:00:00.000","1980-08-14T00:00:00.000","1980-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19EB38","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19951223","19951019",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11440","11600","11540",,,"19780524","19780524","Geen verstrekking in Open Data",,"Nee",,"160",,,,,,"4",,,,,"240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-23T00:00:00.000","1995-10-19T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DB06","Bedrijfsauto","MAGIRUS-DEUTZ","K MAGIRUS 170 D 11 F","20240804","20180718",,"brandweerwagen","9","N.v.t.","N.v.t.","6","8424","8554","11450","8654","750",,"19780125","19780125","Geen verstrekking in Open Data",,"Ja",,"2896",,"3500","3500",,,"4",,"625",,"650","238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11450",,,,,,,"0.02","320","Nee","Nee",,"Nee","14950",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2018-07-18T00:00:00.000","1978-01-25T00:00:00.000","1978-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
