"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32LXV2","Personenauto","MERCEDES-BENZ","C 200 DIESEL","20190724","20221231","8851","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1275","19950411","20100805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2019-07-24T00:00:00.000","2022-12-31T00:00:00.000","1995-04-11T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XJZT","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20080615",,"10110","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19941118","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2007","Geen oordeel","05","Ja","2008-06-15T00:00:00.000",,"1994-11-18T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NRG4","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20241116","20200925","8562","sedan","5","BRUIN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940822","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-09-25T00:00:00.000","1994-08-22T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GBP4","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20250216","20090221","9523","sedan","5","BRUIN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940505","20090221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2009-02-21T00:00:00.000","1994-05-05T00:00:00.000","2009-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZLBL","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20241228","20240514","10052","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19950420","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2024-05-14T00:00:00.000","1995-04-20T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JDKP","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20100112","20091030","8822","sedan",,"BLAUW","Niet geregistreerd","4",,"1295","1860","1395","697","1200","19941007","20020221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,,"0.00","269","Nee","Nee",,"Nee","3060",,,"2009","Geen oordeel","07","Ja","2010-01-12T00:00:00.000","2009-10-30T00:00:00.000","1994-10-07T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SKXK","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20250223",,"9470","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940314","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000",,"1994-03-14T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFL11","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20160519","20150729","7996","sedan",,"GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19930701","19930701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2017","Geen oordeel","07","Ja","2016-05-19T00:00:00.000","2015-07-29T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLF85","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20040829","20040903","8164","sedan",,"GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19930903","19930903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2004","Geen oordeel","07","Ja","2004-08-29T00:00:00.000","2004-09-03T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPR54","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20060709",,"8562","sedan",,"GROEN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19930915","19930915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2005","Logisch","00","Ja","2006-07-09T00:00:00.000",,"1993-09-15T00:00:00.000","1993-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
