"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0GV279","TOYOTA","LANDCRUISER","19970630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","12GV05","TOYOTA","LANDCRUISER","19870630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2015GV","TOYOTA","LANDCRUISER","20000630","20210419","N.v.t.",,"Niet geregistreerd"
"Personenauto","20XF44","TOYOTA","LANDCRUISER BJ 40","19780510","19780510","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2195GV","TOYOTA","LANDCRUISER","19830920","20220204","N.v.t.",,"Niet geregistreerd"
"Personenauto","21LLNK","TOYOTA","LANDCRUISER","20020304","20030220","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4717GV","TOYOTA","LANDCRUISER","19940630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4732GV","TOYOTA","LANDCRUISER","19860630","20210325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4915GV","TOYOTA","LANDCRUISER","19930630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5033GV","TOYOTA","LANDCRUISER","19960630","20210105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5034GV","TOYOTA","LANDCRUISER","19880630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5146GV","TOYOTA","LANDCRUISER","19860630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6237GV","TOYOTA","LANDCRUISER","19850630","20210621","N.v.t.",,"Niet geregistreerd"
"Personenauto","69BE43","TOYOTA","LANDCRUISER FJ40 V","19720630","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","DL7730","TOYOTA","LANDCRUISER","19660228","19951221","ZWART",,"Niet geregistreerd"
"Personenauto","FVXR45","TOYOTA","LANDCRUISER","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","HXGD92","TOYOTA","LANDCRUISER TD","19860620","19860620","BLAUW",,"Niet geregistreerd"
"Personenauto","JDPS27","TOYOTA","LANDCRUISER TD","19920616","19920616","ROOD",,"Niet geregistreerd"
"Personenauto","LRGP80","TOYOTA","LANDCRUISER 4 WD","19910630","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","LRLV47","TOYOTA","LANDCRUISER RJ 70","19920205","19950620","WIT",,"Niet geregistreerd"
"Personenauto","LZTS88","TOYOTA","LANDCRUISER BJ42 SOFTTOP","19840630","19901124","WIT",,"Niet geregistreerd"
"Personenauto","NVBN92","TOYOTA","LANDCRUISER HARD TOP","19770901","19960419","BLAUW",,"Niet geregistreerd"
"Personenauto","PDHL31","TOYOTA","LANDCRUISER HARDTOP D","19840710","19840710","WIT",,"Niet geregistreerd"
"Personenauto","RTXT06","TOYOTA","LANDCRUISER","19830810","19970630","WIT",,"Niet geregistreerd"
"Personenauto","SR52FB","TOYOTA","LANDCRUISER BJ 42","19810630","19871117","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DHD","TOYOTA","LANDCRUISER","19980630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55BZH","TOYOTA","LANDCRUISER","19860630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88BZB","TOYOTA","LANDCRUISER","19750630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BZS","TOYOTA","LANDCRUISER","19820301","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB79B","TOYOTA","LANDCRUISER","19860813","20210104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD33X","TOYOTA","LANDCRUISER","19860630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF81R","TOYOTA","LANDCRUISER","19851219","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ36K","TOYOTA","LANDCRUISER","19930630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF18Z","TOYOTA","LANDCRUISER","19930630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK01N","TOYOTA","LANDCRUISER","20000630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP40T","TOYOTA","LANDCRUISER","19910630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP42T","TOYOTA","LANDCRUISER","20000630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP44T","TOYOTA","LANDCRUISER","20000630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT76N","TOYOTA","LANDCRUISER","19990630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP74G","TOYOTA","LANDCRUISER","19900630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD62K","TOYOTA","LANDCRUISER","19890630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF45S","TOYOTA","LANDCRUISER","19990630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH44P","TOYOTA","LANDCRUISER","19880630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH46P","TOYOTA","LANDCRUISER","19780630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN22S","TOYOTA","LANDCRUISER","19990630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS72X","TOYOTA","LANDCRUISER","19860630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT20L","TOYOTA","LANDCRUISER","19860630","20210602","N.v.t.",,"Niet geregistreerd"
