"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DVJR59","FORD","TRANSIT 120 KAMPEERAUTO","19920423","19920423","WIT",,"kampeerwagen"
"Personenauto","DXSH66","FORD","TRANSIT 120 KAMPEERAUTO","19920327","19920327","ROOD",,"kampeerwagen"
"Personenauto","DZTG45","FORD","TRANSIT 120 KAMPEERAUTO","19900630","19920413","WIT",,"kampeerwagen"
"Personenauto","FDNR34","FORD","TRANSIT 120 KAMPEERAUTO","19920511","19920511","WIT",,"kampeerwagen"
"Personenauto","FFBX03","FORD","TRANSIT 120 KAMPEERAUTO","19920522","19920522","WIT",,"kampeerwagen"
"Personenauto","GBLL09","FORD","TRANSIT 120 KAMPEERAUTO","19930129","19930129","BEIGE",,"kampeerwagen"
"Personenauto","GRBJ55","FORD","TRANSIT 120 KAMPEERAUTO","19930707","19930707","WIT",,"kampeerwagen"
"Personenauto","GRXR16","FORD","TRANSIT 120 KAMPEERAUTO","19780629","19780629","WIT",,"kampeerwagen"
"Personenauto","GSDP08","FORD","TRANSIT 120 KAMPEERAUTO","19890501","19890501","WIT",,"kampeerwagen"
"Personenauto","HHZF18","FORD","TRANSIT 120 KAMPEERAUTO","19910628","19940107","WIT",,"kampeerwagen"
"Personenauto","PVZX81","FORD","TRANSIT 120 KAMPEERAUTO","19850301","19970315","WIT",,"kampeerwagen"
"Personenauto","RZ35JH","FORD","TRANSIT 120 KAMPEERAUTO","19791108","19791108","WIT",,"kampeerwagen"
"Personenauto","SJ38NP","FORD","TRANSIT 120 KAMPEERAUTO","19790219","19790219","WIT",,"kampeerwagen"
"Personenauto","YN92RL","FORD","TRANSIT 120 KAMPEERAUTO","19900618","19900618","WIT",,"kampeerwagen"
"Personenauto","TZ20YD","FORD","TRANSIT 120 KAMPEERAUTO","19800922","19800922","GRIJS",,"kampeerwagen"
"Personenauto","TZ90FB","FORD","TRANSIT 120 KAMPEERAUTO","19801007","19801007","WIT",,"kampeerwagen"
"Personenauto","XB11BT","FORD","TRANSIT 120 KAMPEERAUTO","19890726","19890726","BLAUW",,"kampeerwagen"
"Personenauto","XN17DF","FORD","TRANSIT 120 KAMPEERAUTO","19890706","19890706","WIT",,"kampeerwagen"
"Personenauto","XN26TV","FORD","TRANSIT 120 KAMPEERAUTO","19791108","19791108","WIT",,"kampeerwagen"
"Personenauto","XN37ST","FORD","TRANSIT 120 KAMPEERAUTO","19840228","19840228","BEIGE",,"kampeerwagen"
"Personenauto","XP49KP","FORD","TRANSIT 120 KAMPEERAUTO","19900816","19900816","WIT",,"kampeerwagen"
"Personenauto","XT10JL","FORD","TRANSIT 120 KAMPEERAUTO","19891013","19891013","WIT",,"kampeerwagen"
"Personenauto","XZ52XD","FORD","TRANSIT 120 KAMPEERAUTO","19910326","19910326","WIT",,"kampeerwagen"
"Personenauto","XZ96FR","FORD","TRANSIT 120 KAMPEERAUTO","19900106","19900106","WIT",,"kampeerwagen"
"Personenauto","YD19NH","FORD","TRANSIT 120 KAMPEERAUTO","19900226","19900226","WIT",,"kampeerwagen"
"Personenauto","YD53SK","FORD","TRANSIT 120 KAMPEERAUTO","19900226","19900226","WIT",,"kampeerwagen"
"Personenauto","YD95DD","FORD","TRANSIT 120 KAMPEERAUTO","19900302","19900302","WIT",,"kampeerwagen"
"Personenauto","YF91YT","FORD","TRANSIT 120 KAMPEERAUTO","19900502","19900502","WIT",,"kampeerwagen"
"Personenauto","YG15YK","FORD","TRANSIT 120 KAMPEERAUTO","19900411","19900411","WIT",,"kampeerwagen"
"Personenauto","YG49YK","FORD","TRANSIT 120 KAMPEERAUTO","19900329","19900329","WIT",,"kampeerwagen"
"Personenauto","YG89GD","FORD","TRANSIT 120 KAMPEERAUTO","19900328","19900328","WIT",,"kampeerwagen"
"Personenauto","YH40BD","FORD","TRANSIT 120 KAMPEERAUTO","19900531","19900531","BEIGE",,"kampeerwagen"
"Personenauto","YH50FY","FORD","TRANSIT 120 KAMPEERAUTO","19900329","19900329","WIT",,"kampeerwagen"
"Personenauto","YJ19GF","FORD","TRANSIT 120 KAMPEERAUTO","19910109","19910109","WIT",,"kampeerwagen"
"Personenauto","YJ23GF","FORD","TRANSIT 120 KAMPEERAUTO","19900502","19900502","WIT",,"kampeerwagen"
"Personenauto","YK33HJ","FORD","TRANSIT 120 KAMPEERAUTO","19900510","19900510","WIT",,"kampeerwagen"
"Personenauto","YL45YV","FORD","TRANSIT 120 KAMPEERAUTO","19900608","19900608","WIT",,"kampeerwagen"
"Personenauto","YL46YV","FORD","TRANSIT 120 KAMPEERAUTO","19900608","19900608","WIT",,"kampeerwagen"
"Personenauto","YN04PJ","FORD","TRANSIT 120 KAMPEERAUTO","19900716","19900716","WIT",,"kampeerwagen"
"Personenauto","YN17ZD","FORD","TRANSIT 120 KAMPEERAUTO","19900625","19900625","WIT",,"kampeerwagen"
"Personenauto","YN49PH","FORD","TRANSIT 120 KAMPEERAUTO","19861015","19861015","WIT",,"kampeerwagen"
"Personenauto","YN51JY","FORD","TRANSIT 120 KAMPEERAUTO","19900616","19900616","WIT",,"kampeerwagen"
"Personenauto","YN59LV","FORD","TRANSIT 120 KAMPEERAUTO","19900703","19900703","WIT",,"kampeerwagen"
"Personenauto","YN94RL","FORD","TRANSIT 120 KAMPEERAUTO","19900623","19900623","WIT",,"kampeerwagen"
"Personenauto","YP32PB","FORD","TRANSIT 120 KAMPEERAUTO","19900716","19900716","WIT",,"kampeerwagen"
"Personenauto","YP50YT","FORD","TRANSIT 120 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
"Personenauto","YP75LG","FORD","TRANSIT 120 KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
"Personenauto","YP77GF","FORD","TRANSIT 120 KAMPEERAUTO","19900705","19900705","BEIGE",,"kampeerwagen"
"Personenauto","YP78LG","FORD","TRANSIT 120 KAMPEERAUTO","19900702","19900702","WIT",,"kampeerwagen"
"Personenauto","YP78TK","FORD","TRANSIT 120 KAMPEERAUTO","19900713","19900713","WIT",,"kampeerwagen"
"Personenauto","YR35BS","FORD","TRANSIT 120 KAMPEERAUTO","19900717","19900717","WIT",,"kampeerwagen"
"Personenauto","YS11FD","FORD","TRANSIT 120 KAMPEERAUTO","19910612","19910612","WIT",,"kampeerwagen"
"Personenauto","YS15FD","FORD","TRANSIT 120 KAMPEERAUTO","19910605","19910605","WIT",,"kampeerwagen"
"Personenauto","YX43DD","FORD","TRANSIT 120 KAMPEERAUTO","19901020","19901020","WIT",,"kampeerwagen"
"Personenauto","ZH07BZ","FORD","TRANSIT 120 KAMPEERAUTO","19910320","19910320","WIT",,"kampeerwagen"
"Personenauto","ZJ16ZB","FORD","TRANSIT 120 KAMPEERAUTO","19910412","19910412","WIT",,"kampeerwagen"
"Personenauto","ZL15LJ","FORD","TRANSIT 120 KAMPEERAUTO","19910504","19910504","WIT",,"kampeerwagen"
"Personenauto","ZR10RJ","FORD","TRANSIT 120 KAMPEERAUTO","19910608","19910608","WIT",,"kampeerwagen"
"Personenauto","ZS25TN","FORD","TRANSIT 120 KAMPEERAUTO","19910704","19910704","WIT",,"kampeerwagen"
"Personenauto","ZS91LK","FORD","TRANSIT 120 KAMPEERAUTO","19910621","19910621","WIT",,"kampeerwagen"
"Personenauto","LG07FH","FORD","TRANSIT 120 KAMPEERAUTO","19780427","19780427","WIT",,"kampeerwagen"
"Personenauto","YH66HV","FORD","TRANSIT 120 KAMPEERAUTO","19900331","19900331","WIT",,"kampeerwagen"
"Personenauto","GBLL08","FORD","TRANSIT 120 KAMPEERAUTO","19930118","19930118","BEIGE",,"kampeerwagen"
"Personenauto","YG94HV","FORD","TRANSIT 120 KAMPEERAUTO","19900328","19900328","WIT",,"kampeerwagen"
"Personenauto","ZN47PF","FORD","TRANSIT 120 KAMPEERAUTO","19910523","19910523","WIT",,"kampeerwagen"
"Personenauto","YR45DN","FORD","TRANSIT 120 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
