"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","15WBDL","KAESSBOHRER","APT003","20080331","20080331","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJB50","KAESSBOHRER","VG 12 G","19810313","20031223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WKF8","KAESSBOHRER","KAESSBOHRER","20090709","20240115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WLJB","KAESSBOHRER","APT1 /ALR 4H","20140908","20140908","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WLJB","KAESSBOHRER","APT1 /ALR 4H","20140908","20140908","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","79WBPP","KAESSBOHRER","APT003","20080624","20080624","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","83WBKR","KAESSBOHRER","APT003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","87WBKR","KAESSBOHRER","APT003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","88WBKR","KAESSBOHRER","APT003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","90WBKR","KAESSBOHRER","APT003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WGB9","KAESSBOHRER","INTAGO","20140410","20220912","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","97WBJJ","KAESSBOHRER","APT003","20080507","20080507","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB18ZB","KAESSBOHRER","SSK 80/12-27","19920901","19920901","N.v.t.",,"tankwagen"
"Oplegger","OB66ZD","KAESSBOHRER","SSK 80/12-27","19920911","19920911","N.v.t.",,"tankwagen"
"Oplegger","OF20RG","KAESSBOHRER","SB 12 20L","19890828","19980722","N.v.t.",,"huifopbouw"
"Oplegger","OG2334","KAESSBOHRER","SC-10-24","19860502","19860502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ02JZ","KAESSBOHRER","XS","20060912","20060912","N.v.t.",,"open wagen"
"Oplegger","OJ23RB","KAESSBOHRER","XS / RS","20070302","20070302","N.v.t.",,"open wagen"
"Oplegger","OJ35XL","KAESSBOHRER","SSL","20081112","20081112","N.v.t.",,"tankwagen"
"Oplegger","OJ38PP","KAESSBOHRER","SP9-16 CV","20010101","20070109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ56YY","KAESSBOHRER","XS / RS","20070908","20070908","N.v.t.",,"open wagen"
"Oplegger","OJ75PP","KAESSBOHRER","SSK","20070124","20070124","N.v.t.",,"tankwagen"
"Oplegger","OJ84GK","KAESSBOHRER","XS","20060411","20060411","N.v.t.",,"open wagen"
"Oplegger","OK06BJ","KAESSBOHRER","XS / RS","20071102","20071102","N.v.t.",,"open wagen"
"Oplegger","OK11FX","KAESSBOHRER","XS","20080214","20080214","N.v.t.",,"open wagen"
"Oplegger","OK13FX","KAESSBOHRER","XS","20080519","20080519","N.v.t.",,"open wagen"
"Oplegger","OK20NJ","KAESSBOHRER","CS","20090918","20090918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK23RD","KAESSBOHRER","XS / RS","20081001","20081001","N.v.t.",,"open wagen"
"Oplegger","OK24HJ","KAESSBOHRER","CS","20080513","20080513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK25DJ","KAESSBOHRER","XS / RS","20071210","20071210","N.v.t.",,"open wagen"
"Oplegger","OK27HJ","KAESSBOHRER","CS","20080305","20080305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK28HJ","KAESSBOHRER","CS","20080305","20080305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK29HJ","KAESSBOHRER","CS","20080513","20080513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK30HJ","KAESSBOHRER","CS","20080513","20080513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK31HJ","KAESSBOHRER","CS","20080513","20080513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45DN","KAESSBOHRER","XS / RS","20080107","20080107","N.v.t.",,"open wagen"
"Oplegger","OK56BY","KAESSBOHRER","XS / RS","20080105","20080105","N.v.t.",,"open wagen"
"Oplegger","OK59TB","KAESSBOHRER","XS / RS","20090109","20090109","N.v.t.",,"open wagen"
"Oplegger","OK60RF","KAESSBOHRER","LB3","20080917","20080917","N.v.t.",,"open wagen"
"Oplegger","OK77PK","KAESSBOHRER","XS / RS","20080827","20080827","N.v.t.",,"open wagen"
"Oplegger","OL38NT","KAESSBOHRER","MAXIMA","20120105","20120105","N.v.t.",,"open wagen"
"Oplegger","OL43RD","KAESSBOHRER","MAXIMA","20120328","20120328","N.v.t.",,"huifopbouw"
"Oplegger","OL46PZ","KAESSBOHRER","MEGA","20120320","20120320","N.v.t.",,"open wagen"
"Oplegger","OL74FH","KAESSBOHRER","TT","20101020","20101028","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON62BR","KAESSBOHRER","LOWBED","20130926","20130926","N.v.t.",,"open wagen"
"Oplegger","ON97TT","KAESSBOHRER","TT","20150527","20150528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFXG43","KAESSBOHRER","APT 003","20020715","20020715","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFXG44","KAESSBOHRER","APT 003","20020715","20020715","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGNV82","KAESSBOHRER","APT-012","20021008","20021008","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","WPZV52","KAESSBOHRER","APT 003","20050308","20050308","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR07HV","KAESSBOHRER","VC 14L","19921008","19961001","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRHJ71","KAESSBOHRER","APT 003","20050418","20050418","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSST29","KAESSBOHRER","APT 012","20060131","20060131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSSZ44","KAESSBOHRER","APT 003","20060202","20060202","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZDV49","KAESSBOHRER","APT003","20070918","20070918","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZHN96","KAESSBOHRER","APT003","20071029","20071029","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZJZ08","KAESSBOHRER","APT003","20071115","20071115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZLT13","KAESSBOHRER","APT003","20071129","20071129","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZPB88","KAESSBOHRER","APT003","20071213","20071213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZPB90","KAESSBOHRER","APT003","20071213","20071213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZPB92","KAESSBOHRER","APT003","20071213","20071213","N.v.t.",,"voor vervoer voertuigen"
