"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SRL2","CHEVROLET","SUBURBAN SILVERADO 20","19850228","20120615","BRUIN",,"stationwagen"
"Personenauto","04TNN6","CHEVROLET","SUBURBAN SILVERADO C10","19860630","20120302","GRIJS",,"stationwagen"
"Personenauto","11YE52","CHEVROLET","K20 SILVERADO","19771101","20231005","GEEL",,"stationwagen"
"Personenauto","13KPN8","CHEVROLET","SILVERADO 20","19780630","20100111","BLAUW",,"stationwagen"
"Personenauto","16YE63","CHEVROLET","SILVERADO 20","19760228","20240415","WIT",,"stationwagen"
"Personenauto","18PNS9","CHEVROLET","SUBURBAN C20 SILVERADO","19790630","20110223","ZWART",,"stationwagen"
"Personenauto","22NLH7","CHEVROLET","SUBURBAN SILVERADO","19850630","20100929","BLAUW",,"stationwagen"
"Personenauto","23NLH7","CHEVROLET","SUBURBAN SILVERADO","19840630","20100929","GRIJS",,"stationwagen"
"Personenauto","25RLV6","CHEVROLET","SILVERADO","19850228","20110709","ROOD",,"stationwagen"
"Personenauto","28RKR6","CHEVROLET","SUBURBAN SILVERADO","19840228","20120104","WIT",,"stationwagen"
"Personenauto","35TSV1","CHEVROLET","SUBURBAN SILVERADO","19860630","20120331","BLAUW",,"stationwagen"
"Personenauto","50XRK7","CHEVROLET","SUBURBAN SILVERADO","19860630","20120629","ROOD",,"stationwagen"
"Personenauto","56XVL4","CHEVROLET","SILVERADO 20","19860228","20130403","BEIGE",,"stationwagen"
"Personenauto","58JSJ8","CHEVROLET","SILVERADO","19850228","20090807","BLAUW",,"stationwagen"
"Personenauto","63ZVF7","CHEVROLET","SILVERADO","19860228","20130213","ZWART",,"stationwagen"
"Personenauto","69LGP7","CHEVROLET","SUBURBAN SILVERADO","19850228","20100415","BLAUW",,"stationwagen"
"Personenauto","74SBK6","CHEVROLET","C10 SILVERADO","19860228","20110906","CREME",,"stationwagen"
"Personenauto","75SBT9","CHEVROLET","SILVERADO","19860630","20111124","BLAUW",,"stationwagen"
"Personenauto","78RBX1","CHEVROLET","SILVERADO","19860915","20110421","BLAUW",,"stationwagen"
"Personenauto","97KRF6","CHEVROLET","SUBURBAN SILVERADO","19820228","20110107","BRUIN",,"stationwagen"
"Personenauto","97TRX7","CHEVROLET","SILVERADO","19860228","20120807","CREME",,"stationwagen"
"Personenauto","H293FZ","CHEVROLET","SUBURBAN SILVERADO C20","19790228","20200115","GEEL",,"stationwagen"
"Personenauto","H855LT","CHEVROLET","SUBURBAN SILVERADO 20","19810601","20200304","BLAUW",,"stationwagen"
"Personenauto","K077XZ","CHEVROLET","SILVERADO","19810228","20210327","BLAUW",,"stationwagen"
"Personenauto","L128NR","CHEVROLET","SUBURBAN SILVERADO","19860228","20210624","ZWART",,"stationwagen"
"Personenauto","XF877R","CHEVROLET","SUBURBAN SILVERADO 10","19780630","20181217","BLAUW",,"stationwagen"
"Personenauto","Z546HT","CHEVROLET","SUBURBAN SILVERADO","19830228","20080919","BLAUW",,"stationwagen"
