"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03JVG2","VOLVO","244 GL D6","19811028","20090831","GEEL",,"sedan"
"Personenauto","05SVR7","VOLVO","244 GL D6","19800630","20111208","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","30ZGHK","VOLVO","244 GL D6 OVERDRIVE","19821230","20081010","BLAUW",,"sedan"
"Personenauto","38HDZ1","VOLVO","244 GL D6 OVERDRIVE","19810305","20081022","GRIJS",,"sedan"
"Personenauto","44NTG2","VOLVO","244 GL D6 AUTOMATIC","19811022",,"ROOD",,"sedan"
"Personenauto","53SLKJ","VOLVO","244 GL D6 AUTOMATIC","19800423","20070526","GRIJS",,"sedan"
"Personenauto","75NVH4","VOLVO","244 GL D6 OVERDRIVE","19840417","20101123","GRIJS",,"sedan"
"Personenauto","84SPJD","VOLVO","244 GL D6 OVERDRIVE","19800110","20060322","BRUIN",,"sedan"
"Personenauto","85TFJH","VOLVO","244 GL D6 AUTOMATIC","19800630","20061116","BRUIN",,"sedan"
"Personenauto","GX32NV","VOLVO","244 GL D6 OVERDRIVE","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","GY22FG","VOLVO","244 GL D6 OVERDRIVE","19810512","19810512","GRIJS",,"Niet geregistreerd"
"Personenauto","HG92SK","VOLVO","244 GL D6 OVERDRIVE","19811008","19811008","GROEN",,"Niet geregistreerd"
"Personenauto","HP02TX","VOLVO","244 GL D6 OVERDRIVE","19820322","19820322","BLAUW",,"Niet geregistreerd"
"Personenauto","LN54BT","VOLVO","244 GL D6 AUTOMATIC","19810427","19810427","ROOD",,"Niet geregistreerd"
"Personenauto","NG52HS","VOLVO","244 GL D6 OVERDRIVE","19810630","19850510","GROEN",,"Niet geregistreerd"
