"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LGJ5","CHAUSSON","WELCOME 95","20100415","20100415","WIT",,"kampeerwagen"
"Personenauto","00LSB8","CHAUSSON","WELCOME 95","20100624","20100624","WIT",,"kampeerwagen"
"Personenauto","02RND8","CHAUSSON","WELCOME 95","20090417","20110624","GRIJS",,"kampeerwagen"
"Personenauto","04LRN4","CHAUSSON","WELCOME 95","20100621","20100621","GRIJS",,"kampeerwagen"
"Personenauto","11PTX6","CHAUSSON","WELCOME 95","20040427","20110415","WIT",,"kampeerwagen"
"Personenauto","13JVH8","CHAUSSON","WELCOME 95","20090904","20090904","WIT",,"kampeerwagen"
"Personenauto","14LKP9","CHAUSSON","WELCOME 95","20100514","20100514","WIT",,"kampeerwagen"
"Personenauto","1KRL17","CHAUSSON","WELCOME 95","20110415","20130718","GRIJS",,"kampeerwagen"
"Personenauto","28JPT4","CHAUSSON","WELCOME 95","20090725","20090725","WIT",,"kampeerwagen"
"Personenauto","31RVR5","CHAUSSON","WELCOME 95","20090320","20110804","GRIJS",,"kampeerwagen"
"Personenauto","37KPS4","CHAUSSON","WELCOME 95","20090714","20100112","WIT",,"kampeerwagen"
"Personenauto","45XDZ5","CHAUSSON","WELCOME 95 M10","20091008","20120724","GRIJS",,"kampeerwagen"
"Personenauto","52TLJ1","CHAUSSON","WELCOME 95","20090508","20120326","WIT",,"kampeerwagen"
"Personenauto","63SNB7","CHAUSSON","WELCOME 95 M07","20070605","20111108","WIT",,"kampeerwagen"
"Personenauto","71JNG6","CHAUSSON","WELCOME 95","20090708","20090708","WIT",,"kampeerwagen"
"Personenauto","76LVR8","CHAUSSON","WELCOME 95","20100708","20100708","GRIJS",,"kampeerwagen"
"Personenauto","80TRT4","CHAUSSON","WELCOME 95","20100506","20120330","GRIJS","28370","kampeerwagen"
"Personenauto","81JLV1","CHAUSSON","WELCOME 95","20090703","20090703","GRIJS",,"kampeerwagen"
"Personenauto","82LNH7","CHAUSSON","WELCOME 95","20100528","20100528","WIT",,"kampeerwagen"
"Personenauto","82TVX2","CHAUSSON","WELCOME 95","20100426","20120424","GRIJS","42000","kampeerwagen"
"Personenauto","84JGV4","CHAUSSON","WELCOME 95","20090520","20090520","WIT",,"kampeerwagen"
"Personenauto","89JXZ9","CHAUSSON","WELCOME 95","20090924","20090924","GRIJS",,"kampeerwagen"
"Personenauto","89LLJ7","CHAUSSON","WELCOME 95","20100521","20100521","GRIJS",,"kampeerwagen"
"Personenauto","93TTD7","CHAUSSON","WELCOME 95","20100609","20120406","WIT","27245","kampeerwagen"
"Personenauto","97KTS1","CHAUSSON","WELCOME 95","20080429","20120711","WIT",,"kampeerwagen"
"Personenauto","99JKG2","CHAUSSON","WELCOME 95","20090609","20090619","WIT",,"kampeerwagen"
"Personenauto","HH436F","CHAUSSON","CHAUSSON WELCOME 95","20090105","20151114","WIT",,"kampeerwagen"
