"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDD2","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDD3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW DC","20070126","20070126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDG3","VOLKSWAGEN","TRANSPORTER TDI 62 KW DC","20070222","20070222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VFF1","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHB2","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20070628","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJF1","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070905","20070905","N.v.t.",,"open wagen"
"Bedrijfsauto","00VJP7","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20071022","20071022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPX5","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVP9","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20080923","20080923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZB4","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC AUT","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BFGH","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20020722","20020722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGPN","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW","20021231","20021231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHTX","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKRP","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLHD","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.2","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLHP","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLHV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.2","20040116","20040116","N.v.t.",,"open wagen"
"Bedrijfsauto","01BNFZ","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNJD","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 0.8","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNJN","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNRL","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPVH","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 0.8","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRDG","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRPS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRTT","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0 4MOTION","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTJX","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63 KW 1.0","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTRZ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63 KW 1.0","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVDD","VOLKSWAGEN","TRANSPORTER TDI 77 KW DC 1.0","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVJZ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.0","20051102","20051102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVRJ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVSJ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVTP","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVVK","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXFJ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXPR","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 0.8","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZFS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.4","20060621","20060621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZNN","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20060728","20060728","N.v.t.",,"gesloten opbouw"
"Personenauto","01FSKH","VOLKSWAGEN","TRANSPORTER","20000615","20000615","WIT",,"MPV"
