"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29XVH8","MERCEDES-BENZ","CLS 500 4MATIC","20120820","20120820","GRIJS","133458","sedan"
"Personenauto","2XKG04","MERCEDES-BENZ","CLS 500 4MATIC","20120703","20140822","ZWART","108226","sedan"
"Personenauto","37TNV9","MERCEDES-BENZ","CLS 500 4MATIC","20120309","20120309","ZWART","137387","sedan"
"Personenauto","3KLN00","MERCEDES-BENZ","CLS 500 4MATIC","20130530","20130530","GRIJS","137743","stationwagen"
"Personenauto","3TPK06","MERCEDES-BENZ","CLS 500 4MATIC","20140404","20140404","BEIGE","147394","stationwagen"
"Personenauto","3TSL23","MERCEDES-BENZ","CLS 500 4MATIC","20140430","20140430","GRIJS","157642","stationwagen"
"Personenauto","48TDN1","MERCEDES-BENZ","CLS 500 4MATIC","20120106","20120106","GRIJS","144492","sedan"
"Personenauto","4THF24","MERCEDES-BENZ","CLS 500 4MATIC","20121114","20140210","GRIJS","142001","stationwagen"
"Personenauto","4XXD68","MERCEDES-BENZ","CLS 500 4MATIC","20111228","20141110","ZWART","129238","sedan"
"Personenauto","57TFJ4","MERCEDES-BENZ","CLS 500 4MATIC","20120109","20120109","ZWART","140531","sedan"
"Personenauto","5THN68","MERCEDES-BENZ","CLS 500 4MATIC","20130125","20140919","WIT","89018","stationwagen"
"Personenauto","63XZS8","MERCEDES-BENZ","CLS 500 4MATIC","20120926","20120926","ZWART","132501","sedan"
"Personenauto","6KFX25","MERCEDES-BENZ","CLS 500 4MATIC","20130410","20130410","GRIJS","135123","stationwagen"
"Personenauto","6SKG32","MERCEDES-BENZ","CLS 500 4MATIC","20131028","20131028","ZWART","139187","sedan"
"Personenauto","70ZTZ3","MERCEDES-BENZ","CLS 500 4MATIC","20130215","20130215","BLAUW","147713","stationwagen"
"Personenauto","7TGR18","MERCEDES-BENZ","CLS 500 4MATIC","20140131","20140131","ZWART","118406","sedan"
"Personenauto","88SZF3","MERCEDES-BENZ","CLS 500 4MATIC","20120111","20120111","ZWART","136288","sedan"
"Personenauto","8TBP65","MERCEDES-BENZ","CLS 500 4MATIC","20130524","20140107","GRIJS","134341","stationwagen"
"Personenauto","94ZRS1","MERCEDES-BENZ","CLS 500 4MATIC","20130108","20130108","GRIJS","124809","stationwagen"
"Personenauto","96SPX6","MERCEDES-BENZ","CLS 500 4MATIC","20111115","20111115","GRIJS","133153","sedan"
"Personenauto","9TPL13","MERCEDES-BENZ","CLS 500 4MATIC","20140409","20140409","ZWART","138299","sedan"
"Personenauto","GR481V","MERCEDES-BENZ","CLS 500 4MATIC","20120312","20150730","ZWART","115267","sedan"
