"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BDZ8","Bedrijfsauto","MAGIRUS-DEUTZ","FM170D11FA","20240623","20191123",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","8424","7804","11000","7904","750",,"19850422","20110630","Geen verstrekking in Open Data",,"Ja",,"3196",,"11000","11000",,,"4",,"697",,"697","247","N2",,,"r. balk","11000",,,,,,,"0.02","376","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2019-11-23T00:00:00.000","1985-04-22T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BVS6","Bedrijfsauto","MAGIRUS-DEUTZ","FM 192 D11 FA","20241017","20230814",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","9506","7843","11990","7943","750",,"19810209","20230814","Geen verstrekking in Open Data",,"Ja","91","4147",,"12000","12000",,,"6",,"725",,"755","245","N2",,,"r. balk by vooras","12000","FM 192D 11FA",,,,,,"0.02","380","Nee","Nee",,"Nee","23990",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2023-08-14T00:00:00.000","1981-02-09T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE04","Bedrijfsauto","MAGIRUS-DEUTZ","F232 D16A",,,,"gesloten opbouw","7","N.v.t.","N.v.t.","8","11310","9139","16000","9239","750",,"19740417",,"Geen verstrekking in Open Data",,"Nee",,"6861",,"15000","15000",,,"6",,"775",,"790","245","N3",,,"by vooras r.","16000","F232 D16A",,,,,,"0.02","460","Nee","Nee",,"Nee","31000",,,,"Niet geregistreerd","NG","Ja",,,"1974-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRG4","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D 11FA","20240323","20210122",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","8424","6865","11500","6965","750",,"19811013","20210122","Geen verstrekking in Open Data",,"Ja","90","4635",,"4500","4500",,,"4",,"700",,"727","245","N2",,,"r. balk by vooras","11500",,,,,,,"0.02","372","Nee","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2021-01-22T00:00:00.000","1981-10-13T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHJ6","Bedrijfsauto","MAGIRUS-DEUTZ","FM 130 D 9 FA",,,,"gesloten opbouw","8","N.v.t.","N.v.t.","6","6086","6365","9200","6465",,,"19840403",,"Geen verstrekking in Open Data",,"Nee",,"2835",,,,,,"4",,,,"672","250","N2",,,"r. balk by vooras","9200","F",,,,,,"0.01","347","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-04-03T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BPX6","Bedrijfsauto","MAGIRUS-DEUTZ","FM 130 D 7 FA","20250415","20201021",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6128","5381","7495","5481","750",,"19780517","20201021","Geen verstrekking in Open Data",,"Ja",,"2114",,"7500",,,,"4",,"635",,"645","250","N2",,,,"7495","FM 130 D 7 FA",,,,,,"0.02","320","Nee","Nee",,"Nee","14995",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2020-10-21T00:00:00.000","1978-05-17T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PB32","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 6,6 F","20240505","20220514",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"4250","6600","4350",,,"19790530","19790530","Geen verstrekking in Open Data",,"Ja",,"2350",,,,,,"4",,,,"660","207","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-05T00:00:00.000","2022-05-14T00:00:00.000","1979-05-30T00:00:00.000","1979-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4911XB","Bedrijfsauto","MAGIRUS-DEUTZ","SIRIUS 90 L",,"20080611",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5100","3940","7450","4040",,,"19640630","19750523","Geen verstrekking in Open Data",,"Ja",,"3510",,,,,,"4",,,,"668","238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7450",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-11T00:00:00.000","1964-06-30T00:00:00.000","1975-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BKL1","Bedrijfsauto","MAGIRUS-DEUTZ","FM 130 D 7 FA","20241006","20231003",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","6128","5345","7495","5445","750",,"19790719","20180201","Geen verstrekking in Open Data",,"Ja",,"2150",,"1500","1500",,,"4",,"630",,"655","250","N2",,,"r. balk v. vooras","7495","FM 130 D 7 FA",,,,,,"0.02","320","Nee","Nee",,"Nee","8995",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2023-10-03T00:00:00.000","1979-07-19T00:00:00.000","2018-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5414RB","Bedrijfsauto","MAGIRUS-DEUTZ","170D 11 F","20181222","20080908",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7140","11000","7240",,,"19760121","19760121","Geen verstrekking in Open Data",,"Nee",,"3860",,,,,,"4",,,,"655","240","N2",,,"tegen r. balk 150 cm v. vooras","11000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-22T00:00:00.000","2008-09-08T00:00:00.000","1976-01-21T00:00:00.000","1976-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
