"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0337VF","MERCEDES-BENZ","200 D AUTOMATIC","19720817","19720817","ROOD",,"sedan"
"Personenauto","05YA09","MERCEDES-BENZ","200 D AUTOMATIC","19730713","20000824","GROEN",,"sedan"
"Personenauto","06EZ99","MERCEDES-BENZ","200 D AUTOMATIC","19720630","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","1203DA","MERCEDES-BENZ","200 D AUTOMATIC","19661019","19661019","ZWART",,"Niet geregistreerd"
"Personenauto","12DL09","MERCEDES-BENZ","200 D AUTOMATIC","19740712","19740712","WIT",,"Niet geregistreerd"
"Personenauto","2194ZJ","MERCEDES-BENZ","200 D AUTOMATIC","19730807","19730807","ZWART",,"Niet geregistreerd"
"Personenauto","4782ZE","MERCEDES-BENZ","200 D AUTOMATIC","19730627","19730627","GROEN",,"Niet geregistreerd"
"Personenauto","49YA79","MERCEDES-BENZ","200 D AUTOMATIC","19730924","20020121","BEIGE",,"sedan"
"Personenauto","67FKHD","MERCEDES-BENZ","200 D AUTOMATIC","19740521","20000407","GEEL",,"sedan"
"Personenauto","83BE94","MERCEDES-BENZ","200 D AUTOMATIC","19740419","19740419","ROOD",,"Niet geregistreerd"
"Personenauto","91YD94","MERCEDES-BENZ","200 D AUTOMATIC","19750703","20220113","BRUIN",,"sedan"
"Personenauto","AE4563","MERCEDES-BENZ","200 D AUTOMATIC","19720411","19990310","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1043","MERCEDES-BENZ","200 D AUTOMATIC","19690404","20000216","GROEN",,"sedan"
"Personenauto","AM9225","MERCEDES-BENZ","200 D AUTOMATIC","19681010","20100611","BEIGE",,"sedan"
"Personenauto","DR2244","MERCEDES-BENZ","200 D AUTOMATIC","19680620","19970721","WIT",,"Niet geregistreerd"
"Personenauto","DR9835","MERCEDES-BENZ","200 D AUTOMATIC","19720710","19980703","WIT",,"Niet geregistreerd"
