"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VLL5","Bedrijfsauto","CADILLAC","ESCALADE","20250119","20240112","17298","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20080119","20080119","Geen verstrekking in Open Data",,"Ja",,"558",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk by achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-12T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STDP","Personenauto","CADILLAC","ESCALADE","20240706","20231104","23781","stationwagen","7","ZWART","Niet geregistreerd","8","5914","2419","3175","2519","750","3500","20060425","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 125 cm a. vooras","3175",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-11-04T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKXL","Bedrijfsauto","CADILLAC","ESCALADE","20240816","20240320",,"open wagen",,"N.v.t.","N.v.t.","8",,"2763","3175","2863","500",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"412",,"3150","3150",,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm a. vooras","3175",,,,,,,"0.09","330","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-03-20T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKB2","Personenauto","CADILLAC","ESCALADE ESV","20241213","20200827","34954","stationwagen","7","ZWART","Niet geregistreerd","8","6200","2732","3357","2832","750","3500","20090909","20100507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3357",,"G2 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2020-08-27T00:00:00.000","2009-09-09T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVT8","Bedrijfsauto","CADILLAC","ESCALADE","20240727","20171215","19735","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20070701","20081017","Geen verstrekking in Open Data",,"Ja",,"558",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2017-12-15T00:00:00.000","2007-07-01T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVKX","Personenauto","CADILLAC","ESCALADE","20250116","20230619","21223","stationwagen","7","ZWART","Niet geregistreerd","8","6199","2580","3221","2680","450","3200","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras","3221",,,,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-06-19T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JVT5","Personenauto","CADILLAC","ESCALADE","20250110","20230114","7585","stationwagen","7","ZWART","Niet geregistreerd","8","6199","2604","3221","2704","700","3450","20070102","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3221",,"G3 gasinstallatie",,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2023-01-14T00:00:00.000","2007-01-02T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRGG","Bedrijfsauto","CADILLAC","ESCALADE","20221224","20180712",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2784","3175","2884","700",,"20041026","20041026","Geen verstrekking in Open Data",,"Nee",,"391",,"3150","3150",,,"4",,,,,"202","N1",,,"binnenzyde r. balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2021","Niet geregistreerd","NG","Ja","2022-12-24T00:00:00.000","2018-07-12T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRXK","Bedrijfsauto","CADILLAC","ESCALADE","20250117","20190925",,"open wagen",,"N.v.t.","N.v.t.","8",,"2630","3175","2730","750",,"20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"545",,"3150","3150",,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","3175",,,,,,,"0.09","331","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-09-25T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRGL","Bedrijfsauto","CADILLAC","ESCALADE","20250503","20220509",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2784","3175","2884","700",,"20041209","20041209","Geen verstrekking in Open Data",,"Ja",,"391",,"3150","3150",,,"4",,,,,"202","N1",,,"r. tegen balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-09T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
