"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YE63","CHEVROLET","EL CAMINO","19730915","20231006","ZWART",,"MPV"
"Personenauto","18YD45","CHEVROLET","EL CAMINO","19750228","20160208","GRIJS",,"coupe"
"Personenauto","21YD83","CHEVROLET","EL CAMINO","19750228","20160523","BRUIN",,"coupe"
"Personenauto","66YB92","CHEVROLET","EL CAMINO","19770228","20100222","ZWART",,"coupe"
"Personenauto","69ZXB3","CHEVROLET","EL CAMINO","19810228","20130225","BRUIN",,"truckstationwagen"
"Personenauto","7XPB72","CHEVROLET","EL CAMINO","19810228","20140927","GRIJS",,"coupe"
"Personenauto","AH0373","CHEVROLET","EL CAMINO","19590228","20000314","DIVERSEN",,"cabriolet"
"Personenauto","AL0567","CHEVROLET","EL CAMINO","19680228","20020103","ORANJE",,"Niet geregistreerd"
"Personenauto","AL8827","CHEVROLET","EL CAMINO","19690228","20050409","GEEL",,"sedan"
"Personenauto","AM4581","CHEVROLET","EL CAMINO","19720228","20071205","ZWART",,"sedan"
"Personenauto","AM9029","CHEVROLET","EL CAMINO","19700228","20091104","ROOD",,"coupe"
"Personenauto","AR3862","CHEVROLET","EL CAMINO SS","19700630","20120328","ROOD",,"coupe"
"Personenauto","DL2401","CHEVROLET","EL CAMINO","19700228","19950209","WIT",,"Niet geregistreerd"
"Personenauto","DM2664","CHEVROLET","EL CAMINO","19700228","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM5141","CHEVROLET","EL CAMINO SS","19720228","19960913","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6208","CHEVROLET","EL CAMINO","19700228","19970218","ROOD",,"Niet geregistreerd"
"Personenauto","DM8545","CHEVROLET","EL CAMINO","19710630","19970206","ROOD",,"Niet geregistreerd"
"Personenauto","DR1357","CHEVROLET","EL CAMINO","19670630","19970620","WIT",,"Niet geregistreerd"
"Personenauto","DR8059","CHEVROLET","EL CAMINO SS 396","19690228","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0417","CHEVROLET","EL CAMINO","19680228","20151021","BLAUW",,"coupe"
"Personenauto","DZ0489","CHEVROLET","EL CAMINO","19650228","20151104","ORANJE",,"stationwagen"
"Personenauto","DZ2528","CHEVROLET","EL CAMINO","19680228","20161123","ROOD",,"stationwagen"
"Personenauto","DZ4314","CHEVROLET","EL CAMINO","19590228","20171004","BRUIN",,"sedan"
"Personenauto","DZ9491","CHEVROLET","EL CAMINO","19690228","20200318","GRIJS",,"coupe"
"Personenauto","NZ126X","CHEVROLET","EL CAMINO","19810228","20170517","BLAUW",,"coupe"
"Personenauto","PM0721","CHEVROLET","EL CAMINO","19660228","20201114","WIT",,"MPV"
"Personenauto","S882NK","CHEVROLET","EL CAMINO","19800228","20230301","WIT",,"coupe"
"Personenauto","SF255G","CHEVROLET","EL CAMINO","19800228","20180313","GRIJS",,"stationwagen"
"Personenauto","XT360L","CHEVROLET","EL CAMINO","19840228","20190315","WIT",,"truckstationwagen"
