"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NVB1","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20241213","20101118","12424","stationwagen","5","WIT","Niet geregistreerd","4","1998","1455","2120","1555","750","2100","19940809","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2010-11-18T00:00:00.000","1994-08-09T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PTXB","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20240309","20160423","12674","stationwagen",,"WIT","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19950529","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2016-04-23T00:00:00.000","1995-05-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SVND","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20240609","20170610","14132","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19940630","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2017-06-10T00:00:00.000","1994-06-30T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GSDT","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20240708","20220716","12649","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19961015","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-07-16T00:00:00.000","1996-10-15T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PVF4","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20241005","20110903","13296","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19931125","20110903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2011-09-03T00:00:00.000","1993-11-25T00:00:00.000","2011-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZDZG","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20240801","20200729","13227","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19960301","20080112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-07-29T00:00:00.000","1996-03-01T00:00:00.000","2008-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PZN1","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20181208","20181126",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19930923","20110423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2018","Geen oordeel","05","Ja","2018-12-08T00:00:00.000","2018-11-26T00:00:00.000","1993-09-23T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RSK3","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20250110","20191224",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19950101","20110712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2019-12-24T00:00:00.000","1995-01-01T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBG05","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20240512","20230326",,"stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19940704","20130827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120","124.079",,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-03-26T00:00:00.000","1994-07-04T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLN62","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20201211","20161130",,"stationwagen","5","WIT","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19950321","20131028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120","124 T",,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2019","Geen oordeel","05","Ja","2020-12-11T00:00:00.000","2016-11-30T00:00:00.000","1995-03-21T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
