"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP02XK","SCHMITZ CARGOBULL GOTHA","N/A","20170731","20170731","N.v.t.",,"kipper"
"Oplegger","ON30KG","SCHMITZ CARGOBULL GOTHA","N/A","20140819","20140819","N.v.t.",,"kipper"
"Oplegger","ON14BJ","SCHMITZ CARGOBULL GOTHA","N/A","20130910","20130910","N.v.t.",,"kipper"
"Oplegger","ON22HB","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"kipper"
"Oplegger","ON37GK","SCHMITZ CARGOBULL GOTHA","N/A","20140312","20140312","N.v.t.",,"kipper"
"Oplegger","ON40GR","SCHMITZ CARGOBULL GOTHA","SKI 24 SL06-8.2","20080616","20140319","N.v.t.",,"kipper"
"Oplegger","ON44FZ","SCHMITZ CARGOBULL GOTHA","N/A","20140307","20140307","N.v.t.",,"kipper"
"Oplegger","ON46FZ","SCHMITZ CARGOBULL GOTHA","N/A","20140226","20140226","N.v.t.",,"kipper"
"Oplegger","ON51TV","SCHMITZ CARGOBULL GOTHA","N/A","20150608","20150608","N.v.t.",,"kipper"
"Oplegger","ON52TV","SCHMITZ CARGOBULL GOTHA","N/A","20150608","20150608","N.v.t.",,"kipper"
"Oplegger","ON53TV","SCHMITZ CARGOBULL GOTHA","N/A","20150608","20150608","N.v.t.",,"kipper"
"Oplegger","ON54TV","SCHMITZ CARGOBULL GOTHA","N/A","20150608","20150608","N.v.t.",,"kipper"
"Oplegger","ON72LV","SCHMITZ CARGOBULL GOTHA","N/A","20141113","20141113","N.v.t.",,"kipper"
"Oplegger","OP15KP","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 7.2","20150429","20160919","N.v.t.",,"kipper"
"Oplegger","OP15XJ","SCHMITZ CARGOBULL GOTHA","N/A","20180907","20180907","N.v.t.",,"kipper"
"Oplegger","OP21XB","SCHMITZ CARGOBULL GOTHA","N/A","20170711","20170711","N.v.t.",,"kipper"
"Oplegger","OP23SJ","SCHMITZ CARGOBULL GOTHA","N/A","20170331","20170331","N.v.t.",,"kipper"
