"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WSZS52","BOECKMANN","DKA","20060328","20060328","N.v.t.",,"kipper"
"Aanhangwagen","WDHF18","BOECKMANN","ATH/H 941","20010510","20011001","N.v.t.",,"open wagen"
"Aanhangwagen","WVVF14","BOECKMANN","P10","20070222","20070222","N.v.t.",,"veewagen"
"Aanhangwagen","WZ09JY","BOECKMANN","P10","20001013","20001013","N.v.t.",,"veewagen"
"Aanhangwagen","20WDNT","BOECKMANN","HT 2","20010329","20090316","N.v.t.",,"open wagen"
"Aanhangwagen","33WBXH","BOECKMANN","P10","20090221","20090221","N.v.t.",,"veewagen"
"Aanhangwagen","WT79ZD","BOECKMANN","C20","19990104","19990104","N.v.t.",,"veewagen"
"Aanhangwagen","WJTF03","BOECKMANN","P10","20030912","20030912","N.v.t.",,"veewagen"
"Aanhangwagen","68WBHT","BOECKMANN","CS 2","20080526","20080526","N.v.t.",,"veewagen"
"Aanhangwagen","WDHZ29","BOECKMANN","P10","20020315","20020315","N.v.t.",,"veewagen"
"Aanhangwagen","WDNH25","BOECKMANN","P10","20011115","20011115","N.v.t.",,"veewagen"
"Aanhangwagen","WDPG07","BOECKMANN","P10SP","20010509","20011130","N.v.t.",,"veewagen"
"Aanhangwagen","WDSH83","BOECKMANN","CS 2","20020111","20020111","N.v.t.",,"veewagen"
"Aanhangwagen","WDSH95","BOECKMANN","P10","20020111","20020111","N.v.t.",,"veewagen"
"Aanhangwagen","WDSJ08","BOECKMANN","P10","20020114","20020114","N.v.t.",,"veewagen"
"Aanhangwagen","WFBB04","BOECKMANN","C20","20020314","20020314","N.v.t.",,"veewagen"
"Aanhangwagen","WFPV65","BOECKMANN","P10","20020606","20020606","N.v.t.",,"veewagen"
"Aanhangwagen","WFTG80","BOECKMANN","P10","20020624","20020624","N.v.t.",,"veewagen"
"Aanhangwagen","WGPS52","BOECKMANN","P10","20030212","20030212","N.v.t.",,"veewagen"
"Aanhangwagen","WJDV53","BOECKMANN","P10","20031125","20031125","N.v.t.",,"veewagen"
"Aanhangwagen","WJDV76","BOECKMANN","C20","20030804","20030804","N.v.t.",,"veewagen"
"Aanhangwagen","WJFG57","BOECKMANN","P10","20030624","20030624","N.v.t.",,"veewagen"
"Aanhangwagen","WJTX61","BOECKMANN","BOKA 2002","19960630","20030917","N.v.t.",,"veewagen"
"Aanhangwagen","WJVV65","BOECKMANN","P10","20031015","20031015","N.v.t.",,"veewagen"
"Aanhangwagen","WLHH63","BOECKMANN","CHN","19980724","20031211","N.v.t.",,"open wagen"
"Aanhangwagen","WLVT78","BOECKMANN","P 10","19900220","20040318","N.v.t.",,"veewagen"
"Aanhangwagen","WLVX78","BOECKMANN","P10","20040323","20040323","N.v.t.",,"veewagen"
"Aanhangwagen","WLZR11","BOECKMANN","P10","20040601","20040601","N.v.t.",,"veewagen"
"Aanhangwagen","WNGX04","BOECKMANN","P10","20050805","20050805","N.v.t.",,"veewagen"
"Aanhangwagen","WNJH52","BOECKMANN","P10","20050318","20050318","N.v.t.",,"veewagen"
"Aanhangwagen","WNJS35","BOECKMANN","P10","20041206","20041206","N.v.t.",,"veewagen"
"Aanhangwagen","WNPZ65","BOECKMANN","P10","20040916","20040916","N.v.t.",,"veewagen"
"Aanhangwagen","WNTN78","BOECKMANN","P10","20040703","20040703","N.v.t.",,"veewagen"
"Aanhangwagen","WNXB91","BOECKMANN","P10","20040920","20040920","N.v.t.",,"veewagen"
"Aanhangwagen","WP75YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WPDH16","BOECKMANN","P10","20050512","20050512","N.v.t.",,"veewagen"
"Aanhangwagen","WPDX76","BOECKMANN","P10","20060102","20060102","N.v.t.",,"veewagen"
"Aanhangwagen","WPFF26","BOECKMANN","P10","20040921","20040921","N.v.t.",,"veewagen"
"Aanhangwagen","WPNN43","BOECKMANN","P10","20060812","20060812","N.v.t.",,"veewagen"
"Aanhangwagen","WPRS79","BOECKMANN","CHN","20040309","20041228","N.v.t.",,"open wagen"
"Aanhangwagen","WR21FV","BOECKMANN","P 10","19960812","19960812","N.v.t.",,"veewagen"
"Aanhangwagen","WR22TF","BOECKMANN","P 10","19970213","19970213","N.v.t.",,"veewagen"
"Aanhangwagen","WR34PK","BOECKMANN","P 10","19970109","19970109","N.v.t.",,"veewagen"
"Aanhangwagen","WR42XS","BOECKMANN","P 10","19970325","19970325","N.v.t.",,"veewagen"
"Aanhangwagen","WR47JY","BOECKMANN","C20","19961024","19961024","N.v.t.",,"veewagen"
"Aanhangwagen","WR53XS","BOECKMANN","P 10","19970902","19970902","N.v.t.",,"veewagen"
"Aanhangwagen","WR63HH","BOECKMANN","C 20","19960919","19960919","N.v.t.",,"veewagen"
"Aanhangwagen","WR77XK","BOECKMANN","P 10","19970321","19970321","N.v.t.",,"veewagen"
"Aanhangwagen","WR86FT","BOECKMANN","P 10","19960809","19960809","N.v.t.",,"veewagen"
"Aanhangwagen","WRLF77","BOECKMANN","CS 2","20060407","20060407","N.v.t.",,"veewagen"
"Aanhangwagen","WRPL78","BOECKMANN","P10","20050611","20050611","N.v.t.",,"veewagen"
"Aanhangwagen","WRPL80","BOECKMANN","P10","20071005","20071005","N.v.t.",,"veewagen"
"Aanhangwagen","WRXH29","BOECKMANN","P10","20060225","20060225","N.v.t.",,"veewagen"
"Aanhangwagen","WRXT78","BOECKMANN","P10","20060501","20060501","N.v.t.",,"veewagen"
"Aanhangwagen","WRZJ34","BOECKMANN","CS 2","20050723","20050723","N.v.t.",,"veewagen"
"Aanhangwagen","WS18KG","BOECKMANN","P 10","19970707","19980220","N.v.t.",,"veewagen"
"Aanhangwagen","WS20VZ","BOECKMANN","T 2 V","19881108","19971119","N.v.t.",,"veewagen"
"Aanhangwagen","WS23PD","BOECKMANN","P 10","19970807","19970807","N.v.t.",,"veewagen"
"Aanhangwagen","WS28RY","BOECKMANN","CS 2","19980311","19980311","N.v.t.",,"veewagen"
