"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZRR63","PORSCHE","911 CARRERA 4 GTS","20150307","20150307","GRIJS","193026","cabriolet"
"Personenauto","27XRL8","PORSCHE","911 CARRERA 4 GTS","20120705","20120705","WIT","152179","cabriolet"
"Personenauto","2KJS32","PORSCHE","911 CARRERA 4 GTS","20111103","20130508","GRIJS","168199","coupe"
"Personenauto","37RXT3","PORSCHE","911 CARRERA 4 GTS","20110817","20110817","ROOD","185262","cabriolet"
"Personenauto","38XRS1","PORSCHE","911 CARRERA 4 GTS","20110803","20120712","GRIJS","160091","coupe"
"Personenauto","3ZHG62","PORSCHE","911 CARRERA 4 GTS","20150213","20150213","ROOD","202436","cabriolet"
"Personenauto","41SBH8","PORSCHE","911 CARRERA 4 GTS","20110908","20110908","GRIJS","173650","coupe"
"Personenauto","4KBK35","PORSCHE","911 CARRERA 4 GTS","20111018","20130312","WIT","176572","cabriolet"
"Personenauto","4KNL42","PORSCHE","911 CARRERA 4 GTS","20111010","20130607","GRIJS","179099","cabriolet"
"Personenauto","4ZKD99","PORSCHE","911 CARRERA 4 GTS","20150110","20150110","GRIJS","182519","coupe"
"Personenauto","5ZKD12","PORSCHE","911 CARRERA 4 GTS","20150123","20150123","ZWART","191343","cabriolet"
"Personenauto","6ZKP59","PORSCHE","911 CARRERA 4 GTS","20150228","20150228","ZWART","187169","coupe"
"Personenauto","6ZTG76","PORSCHE","911 CARRERA 4 GTS","20111222","20180518","ZWART","175654","cabriolet"
"Personenauto","70XSJ8","PORSCHE","911 CARRERA 4 GTS","20120719","20120719","GRIJS","166740","cabriolet"
"Personenauto","7KVP71","PORSCHE","911 CARRERA 4 GTS","20111124","20130727","ZWART","176342","cabriolet"
"Personenauto","7ZKH99","PORSCHE","911 CARRERA 4 GTS","20150128","20150128","WIT","185989","cabriolet"
"Personenauto","8ZJP68","PORSCHE","911 CARRERA 4 GTS","20150223","20150223","ZWART","179141","coupe"
"Personenauto","8ZPG77","PORSCHE","911 CARRERA 4 GTS","20150218","20150218","ZWART","188145","cabriolet"
"Personenauto","90ZRS7","PORSCHE","911 CARRERA 4 GTS","20111010","20130111","BRUIN","179723","cabriolet"
"Personenauto","G057JH","PORSCHE","911 CARRERA 4 GTS","20190619","20191001","GRIJS","211135","coupe"
"Personenauto","G252BF","PORSCHE","911 CARRERA 4 GTS","20190826","20190826","WIT","202684","cabriolet"
"Personenauto","G299BR","PORSCHE","911 CARRERA 4 GTS","20190829","20190829","BLAUW","198122","coupe"
"Personenauto","G425DB","PORSCHE","911 CARRERA 4 GTS","20190828","20190828","GRIJS","196621","coupe"
"Personenauto","G479DB","PORSCHE","911 CARRERA 4 GTS","20190830","20190830","GRIJS","199203","coupe"
"Personenauto","G480DB","PORSCHE","911 CARRERA 4 GTS","20190830","20190830","ZWART","199203","coupe"
"Personenauto","G531GP","PORSCHE","911 CARRERA 4 GTS","20170404","20190920","ZWART","182237","coupe"
"Personenauto","G548KB","PORSCHE","911 CARRERA 4 GTS","20180412","20191009","ROOD","198465","cabriolet"
"Personenauto","G582VJ","PORSCHE","911 CARRERA 4 GTS","20180425","20191205","ZWART","265913","coupe"
"Personenauto","G876JX","PORSCHE","911 CARRERA 4 GTS","20180507","20200117","GRIJS","192049","coupe"
"Personenauto","G924BT","PORSCHE","911 CARRERA 4 GTS","20190830","20190830","ZWART","192975","cabriolet"
"Personenauto","G938BT","PORSCHE","911 CARRERA 4 GTS","20190828","20190828","ZWART","200947","coupe"
"Personenauto","GB090F","PORSCHE","911 CARRERA 4 GTS","20150403","20150403","ZWART","207370","coupe"
