"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0056RU","CITROEN","11 BL","19490630","19711111","ZWART",,"Niet geregistreerd"
"Personenauto","0060XE","CITROEN","11B","19730713","19730713","ZWART",,"Niet geregistreerd"
"Personenauto","0091UP","CITROEN","11 LEGERE","19530630","19720907","ZWART",,"Niet geregistreerd"
"Personenauto","00GK25","CITROEN","BL-11","19750711","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","00JE47","CITROEN","11 B","19540630","19760131","ZWART",,"Niet geregistreerd"
"Personenauto","00ND06","CITROEN","11 AL","19360630","19760818","WIT",,"Niet geregistreerd"
"Personenauto","00RD11","CITROEN","11","19500630","20210728","ZWART",,"sedan"
"Personenauto","00RJ09","CITROEN","11 B","19770415","19770415","ZWART",,"Niet geregistreerd"
"Personenauto","00SJ13","CITROEN","11 BL","19540630","19770624","ZWART",,"Niet geregistreerd"
"Personenauto","00SP05","CITROEN","11CV-BL","19540630","19770727","ZWART",,"Niet geregistreerd"
"Personenauto","00UR10","CITROEN","11 BL","19500630","19780301","ZWART",,"Niet geregistreerd"
"Personenauto","00VG19","CITROEN","11 BL","19530630","19730803","BLAUW",,"Niet geregistreerd"
"Personenauto","00XF12","CITROEN","11 NORMAAL.","19530630","19780704","ZWART",,"Niet geregistreerd"
"Personenauto","00XG12","CITROEN","11 B","19540630","19780707","GRIJS",,"Niet geregistreerd"
"Personenauto","00XK25","CITROEN","11BL","19530630","19780720","ZWART",,"Niet geregistreerd"
"Personenauto","0152RP","CITROEN","11","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","02ZT00","CITROEN","11B","19540630","19760322","ZWART",,"Niet geregistreerd"
"Personenauto","03PE45","CITROEN","11 BL","19761216","19761216","BRUIN",,"Niet geregistreerd"
"Personenauto","0413VA","CITROEN","11 CV B","19520630","19721229","ZWART",,"Niet geregistreerd"
"Personenauto","0435RS","CITROEN","11B","19530630","19710903","ZWART",,"Niet geregistreerd"
"Personenauto","0449MD","CITROEN","CABRIOLET 11 CV","19390630","19700807","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","04HT24","CITROEN","11BL","19500630","19761015","ZWART",,"Niet geregistreerd"
"Personenauto","04JL59","CITROEN","11B","19530630","19760302","ZWART",,"Niet geregistreerd"
"Personenauto","0539VF","CITROEN","11B","19530630","19730208","ZWART",,"Niet geregistreerd"
"Personenauto","0547SN","CITROEN","11B","19530630","19720308","PAARS",,"Niet geregistreerd"
"Personenauto","0550MT","CITROEN","11","19540630","19701104","BLAUW",,"Niet geregistreerd"
"Personenauto","0556HT","CITROEN","11B","19520630","19690625","ZWART",,"Niet geregistreerd"
"Personenauto","05FR65","CITROEN","11B","19480630","19750418","ZWART",,"Niet geregistreerd"
"Personenauto","05GE40","CITROEN","11B NORMALE","19750618","19750618","BLAUW",,"Niet geregistreerd"
"Personenauto","05HV76","CITROEN","11 BL","19550630","19751223","ZWART",,"Niet geregistreerd"
"Personenauto","05NG02","CITROEN","11 BL","19560630","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","0604MP","CITROEN","11B","19560630","19700609","ZWART",,"Niet geregistreerd"
"Personenauto","0621US","CITROEN","11 B$","19550630","19721206","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0677RL","CITROEN","11 SPORT","19520630","19710830","ZWART",,"Niet geregistreerd"
"Personenauto","0692RA","CITROEN","11 BL","19550630","19710601","ZWART",,"Niet geregistreerd"
"Personenauto","06EZ87","CITROEN","11 B","19540630","19760211","ROOD",,"sedan"
"Personenauto","06EZ88","CITROEN","11 BL","19570630","19750212","ZWART",,"Niet geregistreerd"
"Personenauto","06EZ98","CITROEN","11 BL","19530630","19750213","ROOD",,"sedan"
"Personenauto","0796PT","CITROEN","11B","19550630","19710528","ZWART",,"Niet geregistreerd"
"Personenauto","0801RL","CITROEN","11B","19530630","19710802","GRIJS",,"Niet geregistreerd"
"Personenauto","0852PF","CITROEN","11BL","19520630","19710113","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","08PK78","CITROEN","BL11 TRACTION AVANT","19390630","20230519","GROEN",,"sedan"
"Personenauto","08RP03","CITROEN","11 BL","19731121","19731121","ZWART",,"Niet geregistreerd"
"Personenauto","08RRB3","CITROEN","VISA 11 RE","19830818","20110629","ROOD",,"hatchback"
"Personenauto","08VU04","CITROEN","11B","19510630","19781219","ZWART",,"Niet geregistreerd"
"Personenauto","0918NJ","CITROEN","11B","19540630","19700814","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","09FV18","CITROEN","11 BL","19530630","19750526","ZWART",,"Niet geregistreerd"
"Personenauto","09GS57","CITROEN","11B","19530630","19751024","ZWART",,"Niet geregistreerd"
"Personenauto","09HJ10","CITROEN","11BL","19530630","19751110","ZWART",,"Niet geregistreerd"
"Personenauto","09RS05","CITROEN","11 BERLINE","19770520","19770520","ZWART",,"Niet geregistreerd"
"Personenauto","1010JU","CITROEN","11D","19540630","19691030","BLAUW",,"Niet geregistreerd"
"Personenauto","1043RX","CITROEN","11","19550630","19711001","GRIJS",,"Niet geregistreerd"
"Personenauto","10HE34","CITROEN","11 BL","19560630","19751010","ZWART",,"Niet geregistreerd"
"Personenauto","10SP25","CITROEN","11 BL","19530630","19770719","ZWART",,"Niet geregistreerd"
"Personenauto","10XX04","CITROEN","11B","19540630","19750505","ZWART",,"Niet geregistreerd"
"Personenauto","1133VF","CITROEN","11BL","19540630","19730221","ROOD",,"Niet geregistreerd"
"Personenauto","11GK78","CITROEN","TRACTION AVANT 11 B","19540630","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","11UN22","CITROEN","11 BL","19490630","19701119","ZWART",,"Niet geregistreerd"
"Personenauto","1217RZ","CITROEN","11 BL","19520630","19711011","ZWART",,"Niet geregistreerd"
"Personenauto","1232RZ","CITROEN","11 B","19540630","19711019","BLAUW",,"Niet geregistreerd"
"Personenauto","12FJ77","CITROEN","11 BL","19530630","19760123","ZWART",,"Niet geregistreerd"
"Personenauto","12GS55","CITROEN","11BL","19530630","19750828","ZWART",,"Niet geregistreerd"
"Personenauto","12HT10","CITROEN","11.BL","19530630","19760422","GEEL",,"Niet geregistreerd"
"Personenauto","12MV66","CITROEN","11 BL","19550630","19760726","ZWART",,"Niet geregistreerd"
"Personenauto","1310UV","CITROEN","11 BL","19540630","19721206","BLAUW",,"Niet geregistreerd"
"Personenauto","1358XF","CITROEN","11 B","19550630","19730813","ZWART",,"Niet geregistreerd"
"Personenauto","13GD33","CITROEN","11BL","19550630","19750611","BLAUW",,"Niet geregistreerd"
"Personenauto","13MP54","CITROEN","11 B","19540630","19770128","ZWART",,"Niet geregistreerd"
"Personenauto","13NL37","CITROEN","TRACTION AVANT","19550630","20220621","ROOD",,"sedan"
"Personenauto","13NM37","CITROEN","11 B","19560630","19761018","ROOD",,"Niet geregistreerd"
"Personenauto","1403ZS","CITROEN","11B","19550630","19730813","GRIJS",,"Niet geregistreerd"
"Personenauto","1407SL","CITROEN","11 SPORT","19550630","19711217","ZWART",,"Niet geregistreerd"
"Personenauto","1438JE","CITROEN","11B","19540630","19690716","ZWART",,"Niet geregistreerd"
"Personenauto","1472UV","CITROEN","TRACTION AVANT 11BL","19721121","19721121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1497SF","CITROEN","11 BN","19560904","19711125","GRIJS",,"Niet geregistreerd"
"Personenauto","1498SM","CITROEN","11 SPORT","19520630","19711221","ZWART",,"Niet geregistreerd"
"Personenauto","1581SX","CITROEN","11 NORMAL","19540630","19720224","BLAUW",,"Niet geregistreerd"
"Personenauto","1592SF","CITROEN","11 BL","19520630","19711025","ZWART",,"Niet geregistreerd"
"Personenauto","1595SF","CITROEN","11 B","19530630","19711029","ZWART",,"Niet geregistreerd"
"Personenauto","15GJ59","CITROEN","11BL","19540630","19750704","ZWART",,"Niet geregistreerd"
"Personenauto","1615SF","CITROEN","11C","19550630","19711019","ZWART",,"Niet geregistreerd"
"Personenauto","1637JS","CITROEN","11 NORMAAL","19510630","19700325","GRIJS",,"Niet geregistreerd"
"Personenauto","1643JL","CITROEN","11B","19690808","19690808","ZWART",,"Niet geregistreerd"
"Personenauto","1674NM","CITROEN","11B","19540630","19700908","ZWART",,"Niet geregistreerd"
"Personenauto","1690VP","CITROEN","11BL","19550630","19730517","ZWART",,"Niet geregistreerd"
"Personenauto","16FA15","CITROEN","TRACTION AVANT NORMALE   11 CV","19550630","19750311","WIT",,"Niet geregistreerd"
"Personenauto","16GE12","CITROEN","11 B","19520630","19750703","ZWART",,"Niet geregistreerd"
"Personenauto","16VX85","CITROEN","11 B","19520630","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","1728VM","CITROEN","11BL","19560630","19730417","ZWART",,"Niet geregistreerd"
"Personenauto","1750FX","CITROEN","11 NORMAAL","19510630","19680906","ZWART",,"Niet geregistreerd"
"Personenauto","17DT21","CITROEN","11","19560630","19741101","ZWART",,"Niet geregistreerd"
"Personenauto","1817GH","CITROEN","11 SPORT","19550630","19720301","ZWART",,"Niet geregistreerd"
"Personenauto","18EJ82","CITROEN","11 BL","19741209","19741209","ZWART",,"Niet geregistreerd"
"Personenauto","1918VA","CITROEN","11B","19560630","19730117","ZWART",,"sedan"
"Personenauto","1957JS","CITROEN","11B","19550630","19691212","ZWART",,"Niet geregistreerd"
"Personenauto","19GD99","CITROEN","11BN","19560630","19760202","WIT",,"Niet geregistreerd"
"Personenauto","19JD46","CITROEN","11BL","19560630","19760127","ZWART",,"Niet geregistreerd"
"Personenauto","19JT97","CITROEN","11 STE BL","19520630","19760414","ZWART",,"Niet geregistreerd"
"Personenauto","2053US","CITROEN","11 NORMALE","19530630","19720927","WIT",,"Niet geregistreerd"
"Personenauto","20EH59","CITROEN","11","19530630","19741126","ZWART",,"Niet geregistreerd"
"Personenauto","20GM40","CITROEN","11 BL","19500630","19750721","ZWART",,"Niet geregistreerd"
"Personenauto","20SL80","CITROEN","11B","19560630","19770720","GRIJS",,"Niet geregistreerd"
"Personenauto","20XX83","CITROEN","11","19540630","19741230","ZWART",,"Niet geregistreerd"
"Personenauto","21HZ01","CITROEN","11B","19760122","19760122","ZWART",,"Niet geregistreerd"
"Personenauto","2208ZU","CITROEN","11","19550630","19710909","ZWART",,"Niet geregistreerd"
"Personenauto","2215RU","CITROEN","11 CV NORMALE","19500630","19710917","ZWART",,"Niet geregistreerd"
"Personenauto","2237XD","CITROEN","11 BL","19510630","19730720","ZWART",,"Niet geregistreerd"
"Personenauto","22EH88","CITROEN","11 B","19550630","19741129","BLAUW",,"Niet geregistreerd"
"Personenauto","22FJ11","CITROEN","11B","19520630","19750325","ZWART",,"Niet geregistreerd"
"Personenauto","22FS70","CITROEN","11 B","19530630","19750424","GRIJS",,"sedan"
"Personenauto","22MV70","CITROEN","11B","19370630","19760806","ZWART",,"Niet geregistreerd"
"Personenauto","2421NJ","CITROEN","11B","19530630","19700811","PAARS",,"Niet geregistreerd"
"Personenauto","2485ZT","CITROEN","11-NORMAL","19560630","19711007","ZWART",,"Niet geregistreerd"
"Personenauto","24GA87","CITROEN","11CV","19510630","19750602","ZWART",,"Niet geregistreerd"
"Personenauto","24HL32","CITROEN","11B","19560630","19751113","ZWART",,"Niet geregistreerd"
"Personenauto","24MX84","CITROEN","11 B","19510630","19760811","ZWART",,"Niet geregistreerd"
"Personenauto","24VE46","CITROEN","11 BL","19480630","19780413","ROOD",,"Niet geregistreerd"
"Personenauto","24VF24","CITROEN","11B","19780418","19780418","ZWART",,"Niet geregistreerd"
"Personenauto","2534HX","CITROEN","11 N","19540630","19690714","ZWART",,"sedan"
"Personenauto","2559NU","CITROEN","11B","19560630","19701030","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2595SH","CITROEN","11 BL","19490630","19711104","ZWART",,"Niet geregistreerd"
"Personenauto","25MN52","CITROEN","11B","19560630","19760622","BLAUW",,"Niet geregistreerd"
"Personenauto","25RM95","CITROEN","11 B","19550630","19770513","GRIJS",,"Niet geregistreerd"
"Personenauto","2606PE","CITROEN","11B","19510630","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","2616NG","CITROEN","11 NORMAL","19520630","19700804","ZWART",,"Niet geregistreerd"
"Personenauto","2621XA","CITROEN","11BL","19540630","19730615","ZWART",,"Niet geregistreerd"
"Personenauto","2630VR","CITROEN","11 B","19530630","19730604","ZWART",,"Niet geregistreerd"
"Personenauto","26GL13","CITROEN","11D","19490630","19751003","ZWART",,"Niet geregistreerd"
"Personenauto","26VN14","CITROEN","11 BL","19550630","19840717","WIT",,"Niet geregistreerd"
"Personenauto","2740RX","CITROEN","11 BL","19540630","19711004","ZWART",,"Niet geregistreerd"
"Personenauto","2748FN","CITROEN","11","19560630","19680823","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2798RP","CITROEN","11BL","19710827","19710827","BLAUW",,"Niet geregistreerd"
"Personenauto","27GX81","CITROEN","11 B","19530630","19750916","ZWART",,"Niet geregistreerd"
"Personenauto","27NH76","CITROEN","11 B","19560630","19760913","ZWART",,"Niet geregistreerd"
"Personenauto","27RK17","CITROEN","B-11","19540630","19721229","ZWART",,"Niet geregistreerd"
"Personenauto","2882NJ","CITROEN","11B","19560630","19700805","ZWART",,"Niet geregistreerd"
"Personenauto","28DZ52","CITROEN","11BL","19550630","19741105","ZWART",,"Niet geregistreerd"
"Personenauto","28FL59","CITROEN","11 BL","19500630","19750402","ZWART",,"Niet geregistreerd"
"Personenauto","2903RP","CITROEN","11","19550630","19710827","ZWART",,"Niet geregistreerd"
"Personenauto","2952DV","CITROEN","11","19671113","19671113","ZWART",,"Niet geregistreerd"
"Personenauto","2989XF","CITROEN","11BL","19500630","19730802","ZWART",,"Niet geregistreerd"
"Personenauto","29EK22","CITROEN","11 BL","19530630","19750207","ZWART",,"Niet geregistreerd"
"Personenauto","29HP92","CITROEN","11 COMMERCIAL","19560630","19751126","ZWART",,"Niet geregistreerd"
"Personenauto","3059ZE","CITROEN","11","19530630","19730823","ZWART",,"Niet geregistreerd"
"Personenauto","30GR31","CITROEN","11 NORMAAL","19570419","19570419","ZWART",,"Niet geregistreerd"
"Personenauto","30SL98","CITROEN","11 BL","19550630","19770719","WIT",,"Niet geregistreerd"
"Personenauto","30SV18","CITROEN","11 CV","19560630","19770817","GRIJS",,"Niet geregistreerd"
"Personenauto","3175NZ","CITROEN","11 BL","19530630","19701218","ZWART",,"Niet geregistreerd"
"Personenauto","3184MG","CITROEN","11","19540630","19700122","ZWART",,"Niet geregistreerd"
"Personenauto","31GE67","CITROEN","11 BL","19540630","19750624","GRIJS",,"Niet geregistreerd"
"Personenauto","31GF78","CITROEN","11 CV","19540630","19750627","ZWART",,"Niet geregistreerd"
"Personenauto","31GG45","CITROEN","11 SPORT","19500630","19750627","ZWART",,"Niet geregistreerd"
"Personenauto","31PTSK","CITROEN","VISA 11 E","19830621","20041125","ROOD",,"hatchback"
"Personenauto","31ZJ55","CITROEN","11CV","19500630","19751212","ZWART",,"Niet geregistreerd"
"Personenauto","3242HK","CITROEN","11 SPORT","19500630","19690818","ZWART",,"Niet geregistreerd"
"Personenauto","3291RE","CITROEN","NORMAL SPORT 11 BL","19560630","19710618","ZWART",,"Niet geregistreerd"
"Personenauto","32ML72","CITROEN","11B","19520630","19760616","ZWART",,"Niet geregistreerd"
"Personenauto","3324ZU","CITROEN","11 B","19530630","20200729","ZWART",,"sedan"
"Personenauto","3325SP","CITROEN","11BL","19510630","19720120","ZWART",,"Niet geregistreerd"
"Personenauto","3362XD","CITROEN","11 BL","19520630","19730726","ZWART",,"Niet geregistreerd"
"Personenauto","3393JE","CITROEN","11B","19700202","19700202","ZWART",,"Niet geregistreerd"
"Personenauto","3393NP","CITROEN","11B","19570630","19701125","BLAUW",,"Niet geregistreerd"
"Personenauto","3424XF","CITROEN","11BN","19550630","19740214","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","34BLNZ","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Personenauto","34HN72","CITROEN","11 BL","19550630","19760106","ROOD",,"Niet geregistreerd"
"Personenauto","34JF89","CITROEN","11B(TRACTION-AVANT)","19510630","19760211","ZWART",,"Niet geregistreerd"
"Personenauto","34RT33","CITROEN","11","19550630","19770606","ZWART",,"Niet geregistreerd"
"Personenauto","35DX10","CITROEN","11C","19550630","19741008","WIT",,"Niet geregistreerd"
"Personenauto","35EN90","CITROEN","11B","19510630","19750806","ZWART",,"Niet geregistreerd"
"Personenauto","35HR41","CITROEN","11COMMERCIAL","19570630","19751128","ZWART",,"Niet geregistreerd"
"Personenauto","3615GA","CITROEN","11B","19681015","19681015","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3655SN","CITROEN","11","19720324","19720324","BEIGE",,"Niet geregistreerd"
"Personenauto","3658MX","CITROEN","B 11","19530630","19700626","GRIJS",,"Niet geregistreerd"
"Personenauto","3659MX","CITROEN","11B","19540630","19700630","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","36BLJS","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040131","20040131","N.v.t.",,"gesloten opbouw"
"Personenauto","36GD86","CITROEN","11BL","19500630","19750618","ZWART",,"Niet geregistreerd"
"Personenauto","36GJ00","CITROEN","11 B","19540915","19750725","WIT",,"sedan"
"Personenauto","36HT08","CITROEN","11B","19510630","19760519","WIT",,"Niet geregistreerd"
"Personenauto","36XM59","CITROEN","11 NORMAAL","19530630","19780918","ZWART",,"Niet geregistreerd"
"Personenauto","37FP73","CITROEN","11 BL","19520430","19750429","GRIJS",,"Niet geregistreerd"
"Personenauto","37SJ60","CITROEN","11 NORMAAL","19480630","19770705","ZWART",,"Niet geregistreerd"
"Personenauto","3851GH","CITROEN","11 BL","19560630","19690226","GRIJS",,"Niet geregistreerd"
"Personenauto","3959NN","CITROEN","11B","19500630","19700916","ZWART",,"Niet geregistreerd"
"Personenauto","3999JK","CITROEN","BL 11","19510630","19690908","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","39BLRL","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Personenauto","39GZ52","CITROEN","11BL","19520630","19751022","ZWART",,"Niet geregistreerd"
"Personenauto","39JM44","CITROEN","11 SIE BL","19540228","19760322","BLAUW",,"sedan"
"Personenauto","39MR70","CITROEN","11BL","19540630","19760707","ZWART",,"Niet geregistreerd"
"Personenauto","39ZF69","CITROEN","11BL","19540630","19740619","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","3VSR74","CITROEN","JUMPER 30 L1H1 HDI 110 DC","20120106","20120106","N.v.t.","33413","gesloten opbouw"
"Personenauto","4022XE","CITROEN","11 SPORT BL","19370630","19730719","GROEN",,"Niet geregistreerd"
"Personenauto","4051NT","CITROEN","11","19550630","19701021","ZWART",,"Niet geregistreerd"
"Personenauto","4078EJ","CITROEN","11 LEGERE","19670928","19670928","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","40BLRL","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Personenauto","40XD47","CITROEN","11 B","19540630","19780630","ZWART",,"Niet geregistreerd"
"Personenauto","41MT63","CITROEN","11 B","19530630","19760719","BRUIN",,"Niet geregistreerd"
"Personenauto","41SG06","CITROEN","11","19530630","19711203","ROOD",,"sedan"
"Personenauto","4210NN","CITROEN","11B","19550630","19700922","GRIJS",,"Niet geregistreerd"
"Personenauto","4297RV","CITROEN","11B","19710928","19710928","ZWART",,"Niet geregistreerd"
"Personenauto","42AP14","CITROEN","11B","19540630","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","42GJ12","CITROEN","11 SIE BL","19550630","19750707","ZWART",,"Niet geregistreerd"
"Personenauto","42HP19","CITROEN","11BL","19570630","19751201","GEEL",,"Niet geregistreerd"
"Personenauto","43AP95","CITROEN","11SERIE B","19530630","19731102","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","43BLXL","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Personenauto","43HG53","CITROEN","11","19510630","19751010","ZWART",,"Niet geregistreerd"
"Personenauto","43JN72","CITROEN","11 BL","19550630","19760329","GRIJS",,"Niet geregistreerd"
"Personenauto","43MF81","CITROEN","11 B","19490630","19760608","ZWART",,"Niet geregistreerd"
"Personenauto","43SZ67","CITROEN","11BL","19530630","19770906","ZWART",,"Niet geregistreerd"
"Personenauto","43ZE28","CITROEN","11 BL SPORT","19560630","19770928","ZWART",,"Niet geregistreerd"
"Personenauto","4418NN","CITROEN","11B","19530630","19700918","ZWART",,"Niet geregistreerd"
"Personenauto","4494XE","CITROEN","11 BL","19560630","19730718","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","44BNZV","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Personenauto","44GP48","CITROEN","11 B","19490630","19750821","ZWART",,"Niet geregistreerd"
"Personenauto","44UG79","CITROEN","11 B","19540630","19780125","ZWART",,"Niet geregistreerd"
"Personenauto","45EK00","CITROEN","11 B","19550630","19750206","BLAUW",,"Niet geregistreerd"
"Personenauto","45ML12","CITROEN","11 B NORMAL","19500630","19760618","GRIJS",,"sedan"
"Personenauto","45TX02","CITROEN","11 BL","19520630","19780807","ZWART",,"Niet geregistreerd"
"Personenauto","45ZHP2","CITROEN","VISA 11 E","19861223","20130426","GRIJS",,"hatchback"
"Personenauto","4629RU","CITROEN","11","19561204","19710917","BRUIN",,"Niet geregistreerd"
"Personenauto","4640EA","CITROEN","11 B","19530630","19670622","ZWART",,"Niet geregistreerd"
"Personenauto","4655NX","CITROEN","11BL","19520630","19701117","ZWART",,"Niet geregistreerd"
"Personenauto","4672XF","CITROEN","11 B","19560630","19750204","ZWART",,"Niet geregistreerd"
"Personenauto","46HX25","CITROEN","11B","19560630","19760116","ZWART",,"Niet geregistreerd"
"Personenauto","46MK05","CITROEN","11 B","19520630","19760616","WIT",,"sedan"
"Personenauto","46MK10","CITROEN","11 BL","19540630","19760615","ZWART",,"Niet geregistreerd"
"Personenauto","46RX24","CITROEN","11 B.L.","19540630","19750808","GRIJS",,"Niet geregistreerd"
"Personenauto","4706VS","CITROEN","11 B","19510630","19730613","GRIJS",,"Niet geregistreerd"
"Personenauto","47BE86","CITROEN","11 B","19560630","19740215","BLAUW",,"Niet geregistreerd"
"Personenauto","47FK61","CITROEN","11B","19540630","19750409","ZWART",,"Niet geregistreerd"
"Personenauto","47GT20","CITROEN","11 BL","19380630","19750910","ZWART",,"Niet geregistreerd"
"Personenauto","47VV83","CITROEN","11 B","19780608","19780608","ROOD",,"Niet geregistreerd"
"Personenauto","4823ZU","CITROEN","11","19540630","19700720","BLAUW",,"Niet geregistreerd"
"Personenauto","4862RU","CITROEN","11","19520630","19741023","ZWART",,"Niet geregistreerd"
"Personenauto","48PS28","CITROEN","11BL","19540630","19770307","ZWART",,"Niet geregistreerd"
"Personenauto","48VM90","CITROEN","11 BL","19520630","19780512","ZWART",,"Niet geregistreerd"
"Personenauto","48XS44","CITROEN","11 BL","19780922","19780922","ZWART",,"Niet geregistreerd"
"Personenauto","4901SH","CITROEN","11BL","19711117","19711117","ZWART",,"Niet geregistreerd"
"Personenauto","4921GH","CITROEN","11 B","19690612","19690612","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4932ZX","CITROEN","11 C","19550630","19730201","ZWART",,"Niet geregistreerd"
"Personenauto","4962JL","CITROEN","11NORMAAL","19520630","19690910","ZWART",,"Niet geregistreerd"
"Personenauto","4989JP","CITROEN","11BL","19691021","19691021","BLAUW",,"Niet geregistreerd"
"Personenauto","49DS70","CITROEN","11 BL","19370630","19740919","ZWART",,"Niet geregistreerd"
"Personenauto","49GP64","CITROEN","11 NORMAL","19560630","19750903","ZWART",,"Niet geregistreerd"
"Personenauto","49GS21","CITROEN","11B","19550630","19750922","BLAUW",,"Niet geregistreerd"
"Personenauto","49JD23","CITROEN","11 B","19550630","19760131","GRIJS",,"Niet geregistreerd"
"Personenauto","49JD59","CITROEN","11B","19540630","19760209","ZWART",,"Niet geregistreerd"
"Personenauto","49TM14","CITROEN","11C","19771111","19771111","ZWART",,"Niet geregistreerd"
"Personenauto","49TM24","CITROEN","11B","19570630","19771102","ZWART",,"Niet geregistreerd"
"Personenauto","5006SM","CITROEN","11 SPORT","19380630","19720330","ZWART",,"Niet geregistreerd"
"Personenauto","5042RX","CITROEN","11 B","19550630","19711004","BEIGE",,"Niet geregistreerd"
"Personenauto","5077UV","CITROEN","11 SPORT","19460630","19721120","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","50BE97","CITROEN","11B","19480630","19740219","ZWART",,"Niet geregistreerd"
"Personenauto","50DS46","CITROEN","TRACTION AVANT B 11","19550630","19740917","BLAUW",,"Niet geregistreerd"
"Personenauto","50GU45","CITROEN","11 B","19510630","19750217","WIT",,"Niet geregistreerd"
"Personenauto","50JJ36","CITROEN","11 C.","19550630","19760303","ZWART",,"Niet geregistreerd"
"Personenauto","50ZD33","CITROEN","11 B.L.","19450630","19760130","ZWART",,"Niet geregistreerd"
"Personenauto","5189GH","CITROEN","11 BL","19560630","19690410","ROOD",,"Niet geregistreerd"
"Personenauto","51DM86","CITROEN","11 BL","19530630","19740727","ZWART",,"Niet geregistreerd"
"Personenauto","51DS07","CITROEN","11C","19550309","20191106","ZWART",,"sedan"
"Personenauto","51GL20","CITROEN","11 CV","19560630","19750814","ZWART",,"Niet geregistreerd"
"Personenauto","51ML91","CITROEN","11 SIE BL","19550630","19760621","BLAUW",,"Niet geregistreerd"
"Personenauto","51XU87","CITROEN","11 B","19530630","19740921","ZWART",,"Niet geregistreerd"
"Personenauto","5220NG","CITROEN","11 B","19510630","19700805","GROEN",,"Niet geregistreerd"
"Personenauto","5228HM","CITROEN","11 NORMAL","19520630","19691003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5265RD","CITROEN","11 BL","19530630","19710811","ZWART",,"Niet geregistreerd"
"Personenauto","52DM71","CITROEN","11 BL","19550630","19740826","BLAUW",,"Niet geregistreerd"
"Personenauto","52MS78","CITROEN","11 BL","19490630","19760713","ZWART",,"Niet geregistreerd"
"Personenauto","52TN51","CITROEN","11BL","19560630","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","5317PF","CITROEN","11 SPORT","19530630","19710201","GROEN",,"Niet geregistreerd"
"Personenauto","5340RR","CITROEN","11BL","19710903","19710903","ZWART",,"Niet geregistreerd"
"Personenauto","53DM40","CITROEN","11 B","19530630","19740805","ZWART",,"Niet geregistreerd"
"Personenauto","53HU91","CITROEN","11","19510630","19760105","GEEL",,"Niet geregistreerd"
"Personenauto","5412SH","CITROEN","11 BERLINE LEGERE","19490630","19711117","ZWART",,"Niet geregistreerd"
"Personenauto","5417UU","CITROEN","11","19510630","19721107","BRUIN",,"Niet geregistreerd"
"Personenauto","5467UX","CITROEN","11B","19530630","19721218","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5469JT","CITROEN","11 SPORT","19520630","19691031","WIT",,"Niet geregistreerd"
"Personenauto","54FV79","CITROEN","11 B","19750609","19750609","BLAUW",,"Niet geregistreerd"
"Personenauto","54RM80","CITROEN","11 B","19550630","19770512","GRIJS",,"Niet geregistreerd"
"Personenauto","54TK80","CITROEN","11 BL","19390630","19771025","ZWART",,"Niet geregistreerd"
"Personenauto","54ZV19","CITROEN","11B","19510630","19750529","BEIGE",,"Niet geregistreerd"
