"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SJR05","Personenauto","DONKERVOORT","D8GTO","20241028","20201211","11249","cabriolet","2","ROOD","Niet geregistreerd","5","2480","765","1000","865",,,"20131014","20131014","Geen verstrekking in Open Data","155745","Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. schroefveerkoker by achteras","1000","D8",,"e4*KS07/46*0016*00","B","1","0","0.31","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-12-11T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKT41","Personenauto","DONKERVOORT","D8GTO","20230823","20140312","10584","cabriolet","2","GEEL","Niet geregistreerd","5","2480","765","1000","865",,,"20140312","20140312","Geen verstrekking in Open Data","208599","Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. schroefveerkoker by achteras","1000","D8",,"e4*KS07/46*0016*00","B","1","0","0.31","235","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-23T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNT28","Personenauto","DONKERVOORT","D8GTO","20250218","20180808","12105","cabriolet","2","ROOD","Niet geregistreerd","5","2480","765","1000","865",,,"20150218","20150218","Geen verstrekking in Open Data","163253","Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. schroefveerkoker by achteras","1000","D8",,"e4*KS07/46*0016*00","A","1","0","0.29","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2018-08-08T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVS95","Personenauto","DONKERVOORT","D8GTO","20240727","20230925","10583","cabriolet","2","ROOD","Niet geregistreerd","5","2480","765","1000","865",,,"20130802","20130802","Geen verstrekking in Open Data","203215","Ja","250",,,,,,"2","4","0","0",,"374","185","M1",,,,"1000","D8",,"e4*KS07/46*0016*00","B","1","0","0.31","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-09-25T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,"108",,,,,,,,,,"E","20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVS21","Personenauto","DONKERVOORT","D8GTO","20241031","20160307","11249","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","765","1000","865",,,"20130730","20130730","Geen verstrekking in Open Data","155745","Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. schroefveerkoker by achteras","1000","D8",,"e4*KS07/46*0016*00","B","1","0","0.31","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-03-07T00:00:00.000","2013-07-30T00:00:00.000","2013-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLF37","Personenauto","DONKERVOORT","D8GTO","20250125","20150112","12105","cabriolet","2","BLAUW","Niet geregistreerd","5","2480","765","1000","865",,,"20150112","20150112","Geen verstrekking in Open Data","185943","Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. schroefveerkoker by achteras","1000","D8",,"e4*KS07/46*0016*00","A","1","0","0.29","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF716P","Personenauto","DONKERVOORT","D8GTO","20250505","20230715","12105","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","765","1000","865",,,"20150430","20150430","Geen verstrekking in Open Data","175107","Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. schroefveerkoker by achteras","1000","D8",,"e4*KS07/46*0016*01","B","1","0","0.31","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-07-15T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX389N","Personenauto","DONKERVOORT","D8GTO","20250205","20211006","12105","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","765","1000","865",,,"20150909","20150909","Geen verstrekking in Open Data","175107","Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. schroefveerkoker by achteras","1000","D8",,"e4*KS07/46*0016*02","B","1","0","0.31","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-10-06T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J525ZN","Personenauto","DONKERVOORT","D8GTO","20240512","20201113","10584","cabriolet","2","BLAUW","Niet geregistreerd","5","2480","765","1000","865",,,"20130802","20201113","Geen verstrekking in Open Data","211306","Ja","250",,,,,,"2","4","0","0",,"374","185","M1",,,"r. schroefveerkoker by achteras","1000","D8",,"e4*KS07/46*0016*00","B","1","0","0.29","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2020-11-13T00:00:00.000","2013-08-02T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"108",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ317Z","Personenauto","DONKERVOORT","D8GTO","20250302","20210301","15041","cabriolet","2","BRUIN","Niet geregistreerd","5","2480","765","1000","865",,,"20160407","20160407","Geen verstrekking in Open Data","157559","Ja",,,,,,,"2","4","0","0",,"374","185","M1",,,"in pers.ruimte a.","1000","D8",,"e4*KS07/46*0016*02","A","1","0","0.29","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-03-01T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,"108",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
