"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VNL1","Bedrijfsauto","RENAULT","RENAULT MASTER","20250319","20220519","10900","veewagen","2","N.v.t.","N.v.t.","4","2464","2445","3500","2545",,,"20080207","20220519","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,,"4",,,,"590","210","N1",,,,"3500",,,,,,,"0.03","406","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-05-19T00:00:00.000","2008-02-07T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VZR5","Bedrijfsauto","RENAULT","RENAULT MASTER","20250705","20240523","11030","veewagen","3","N.v.t.","N.v.t.","4","2464","2576","3500","2676",,,"20090203","20240523","Geen verstrekking in Open Data",,"Ja",,"924",,,"2000",,,"4",,,,,"203","N1",,,,"3500",,,,,,,"0.04","410","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2024-05-23T00:00:00.000","2009-02-03T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZV42","Bedrijfsauto","RENAULT","RENAULT MASTER","20241214","20240313","10187","veewagen","3","N.v.t.","N.v.t.","4","2464","2495","3500","2595","750",,"20090206","20121217","Geen verstrekking in Open Data",,"Ja",,"1005",,"2000","2000",,,"4",,,,,"206","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","407","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-03-13T00:00:00.000","2009-02-06T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12DVV","Bedrijfsauto","RENAULT","RENAULT MASTER","20250112","20240322","16097","veewagen","3","N.v.t.","N.v.t.","4","2299","2300","3500","2400",,,"20110627","20240322","Geen verstrekking in Open Data","66046","Ja",,"1200",,,"2500",,,"4",,,,,"235","N1",,,,"3500","VF",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-03-22T00:00:00.000","2011-06-27T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179SJ","Bedrijfsauto","RENAULT","RENAULT MASTER","20240914","20180929","9319","veewagen","5","N.v.t.","N.v.t.","4","2464","2560","3500","2660","750",,"20070807","20180929","Geen verstrekking in Open Data",,"Ja",,"940",,,"2000",,,"4",,,,,"202","N1",,,,"3500","EDCYK6",,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2018-09-29T00:00:00.000","2007-08-07T00:00:00.000","2018-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V193DP","Bedrijfsauto","RENAULT","RENAULT MASTER","20250121","20240327","8698","veewagen","3","N.v.t.","N.v.t.","4","2464","1607","3500","1707",,,"20070410","20170119","Geen verstrekking in Open Data",,"Ja",,"1893",,,,,,"4",,,,,"202","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.06","358","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2024-03-27T00:00:00.000","2007-04-10T00:00:00.000","2017-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V455TR","Bedrijfsauto","RENAULT","RENAULT MASTER","20241212","20221021","9319","veewagen","3","N.v.t.","N.v.t.","4","2953","1629","3500","1729",,,"20090217","20181219","Geen verstrekking in Open Data",,"Ja",,"1871",,"2000","2000",,,"4",,,,,"203","N1",,,"r. by voorzitting","3500",,,,,,,"0.06","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2022-10-21T00:00:00.000","2009-02-17T00:00:00.000","2018-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V499SF","Bedrijfsauto","RENAULT","RENAULT MASTER","20240711","20211102","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2645","3500","2745",,,"20080304","20180919","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"205","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-11-02T00:00:00.000","2008-03-04T00:00:00.000","2018-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V598ZP","Bedrijfsauto","RENAULT","RENAULT MASTER","20250524","20200926","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2515","3500","2615",,,"20071031","20190524","Geen verstrekking in Open Data",,"Ja",,"985",,,"2000",,,"4",,,,,"209","N1",,,,"3500",,,,,,,"0.03","409","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-09-26T00:00:00.000","2007-10-31T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V628ZP","Bedrijfsauto","RENAULT","RENAULT MASTER","20250111","20220425","20631","veewagen","5","N.v.t.","N.v.t.","4","2464","2510","3500","2610","750",,"20100517","20190528","Geen verstrekking in Open Data","84891","Ja",,"990",,"2000","2000",,,"4",,,,,"205","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-04-25T00:00:00.000","2010-05-17T00:00:00.000","2019-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
