"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BDT5","MERCEDES-BENZ","409 D","19850129","20100325","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VXN29","MERCEDES-BENZ","409 D","19831012","20120718","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VGP31","MERCEDES-BENZ","409D","19840309","20100215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","35BLXG","MERCEDES-BENZ","409 D-I","19870310","19991027","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40VRKH","MERCEDES-BENZ","409 D-III","19830630","20000703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VRJ02","MERCEDES-BENZ","409D","19830419","20110921","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VKZ40","MERCEDES-BENZ","409D","19851022","20101223","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VPD53","MERCEDES-BENZ","L409","19791213","20110601","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VDR87","MERCEDES-BENZ","409D","19831019","20090730","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG03DF","MERCEDES-BENZ","409 D","19830103","19830103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG25LG","MERCEDES-BENZ","409 D","19830310","19830310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG74KJ","MERCEDES-BENZ","409 D-I","19830311","19830311","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH34GX","MERCEDES-BENZ","409D -I","19830912","19830912","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH59LZ","MERCEDES-BENZ","409","19831027","20240306","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH88LG","MERCEDES-BENZ","409 D","19840112","19840112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ07HJ","MERCEDES-BENZ","409 D-I","19840307","19840307","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BK44RD","MERCEDES-BENZ","409 D","19841112","19841112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BK93KS","MERCEDES-BENZ","409","19841012","19841012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL56FX","MERCEDES-BENZ","409 D-I","19850211","19850211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL81ZB","MERCEDES-BENZ","409 D - I","19850521","19850521","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN17NL","MERCEDES-BENZ","409 D","19850617","19850617","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN24BZ","MERCEDES-BENZ","409 D-I","19850603","19850603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN72NH","MERCEDES-BENZ","409 D-I","19850722","19850722","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP95LF","MERCEDES-BENZ","409D-I","19840630","19860224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS03DX","MERCEDES-BENZ","409 D - I","19860606","19860606","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS32JT","MERCEDES-BENZ","409 D","19860704","19860704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV36RN","MERCEDES-BENZ","409 D-I","19870313","19870313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV53RN","MERCEDES-BENZ","L409D","19860630","19870421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX57TG","MERCEDES-BENZ","409D","19830630","19870729","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BY68YZ","MERCEDES-BENZ","409 D - I","19871020","19871020","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB01NY","MERCEDES-BENZ","409 D-I","19880819","19880819","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD38VD","MERCEDES-BENZ","409D - I","19850630","19890407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD98HB","MERCEDES-BENZ","409 D","19881202","19881202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDXF67","MERCEDES-BENZ","409D-III","19830329","19941201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF724L","MERCEDES-BENZ","TN409DA","19850201","20130821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHBH20","MERCEDES-BENZ","409 D-I","19820630","19951012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNNR70","MERCEDES-BENZ","TN 409 DA","19830622","19961111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZD05X","MERCEDES-BENZ","409 D","19830922","20231017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZG84T","MERCEDES-BENZ","409 D","19841012","20231030","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZH95Z","MERCEDES-BENZ","409D","19850812","20231106","N.v.t.",,"voor vervoer voertuigen"
