"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XSR70","Personenauto","PORSCHE","MACAN TURBO","20240629",,"22227","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20141024","20141024","Geen verstrekking in Open Data","123730","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Ja","Ja",,"Nee","4950","0",,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPJ23","Personenauto","PORSCHE","MACAN TURBO","20240416","20240418","22227","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140407","20140407","Geen verstrekking in Open Data","131313","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JC22","03","0","0.15","281","Ja","Ja",,"Nee","4950","0",,"2024","Logisch","00","Nee","2024-04-16T00:00:00.000","2024-04-18T00:00:00.000","2014-04-07T00:00:00.000","2014-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSP38","Personenauto","PORSCHE","MACAN TURBO",,,"28163","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150321","20150321","Geen verstrekking in Open Data","131372","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Ja","Nee",,"Nee","4950","0",,"2022","Logisch","00","Nee",,,"2015-03-21T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGD98","Personenauto","PORSCHE","MACAN TURBO","20230504",,"18435","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140718","20140718","Geen verstrekking in Open Data","121078","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JC22","01","0","0.15","281","Ja","Ja",,"Nee","4950","0",,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZHF03","Personenauto","PORSCHE","MACAN TURBO","20240109","20240102","22227","stationwagen","5","BRUIN","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150109","20150109","Geen verstrekking in Open Data","119769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Ja","Ja",,"Nee","4950","0",,"2024","Logisch","00","Nee","2024-01-09T00:00:00.000","2024-01-02T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XST00","Personenauto","PORSCHE","MACAN TURBO","20240405",,"15883","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140401","20151024","Geen verstrekking in Open Data","127532","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*02","JC22","03","0","0.15","281","Ja","Ja",,"Nee","4950","0",,"2023","Geen oordeel","05","Nee","2024-04-05T00:00:00.000",,"2014-04-01T00:00:00.000","2015-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZGG79","Personenauto","PORSCHE","MACAN TURBO","20230809",,"22227","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150107","20150107","Geen verstrekking in Open Data","140423","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Ja","Nee",,"Nee","4950","0",,"2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TRH06","Personenauto","PORSCHE","MACAN TURBO","20231113",,"22227","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140418","20140418","Geen verstrekking in Open Data","121847","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JC22","03","0","0.15","281","Ja","Ja",,"Nee","4950","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVX99","Personenauto","PORSCHE","MACAN TURBO","20221210",,"22227","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140527","20140527","Geen verstrekking in Open Data","123160","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JC22","03","0","0.15","281","Ja","Nee",,"Nee","4950","0",,"2021","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK404G","Personenauto","PORSCHE","MACAN TURBO","20240630",,"25993","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150702","20150702","Geen verstrekking in Open Data","140163","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*04","JC22","09","0","0.15","281","Ja","Nee",,"Nee","4950","0",,"2023","Onlogisch","04","Nee","2024-06-30T00:00:00.000",,"2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
