"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GPN6","MERCEDES-BENZ","VIANO CDI 3.0","20080807","20080807","ZWART","86618","kampeerwagen"
"Personenauto","01KBL6","MERCEDES-BENZ","VIANO CDI 3.0","20070420","20091010","GRIJS",,"kampeerwagen"
"Personenauto","01ZVT1","MERCEDES-BENZ","VIANO CDI 3.0","20081104","20081104","GRIJS",,"kampeerwagen"
"Personenauto","02HJB1","MERCEDES-BENZ","VIANO CDI 3.0","20090106","20090106","GRIJS","89121","kampeerwagen"
"Personenauto","03LFN7","MERCEDES-BENZ","VIANO CDI 3.0","20070306","20100408","BLAUW",,"kampeerwagen"
"Personenauto","03TTJ4","MERCEDES-BENZ","VIANO CDI 3.0","20061123","20120406","GRIJS",,"kampeerwagen"
"Personenauto","04GDV2","MERCEDES-BENZ","VIANO CDI 3.0","20080610","20080610","GRIJS","77496","kampeerwagen"
"Personenauto","04RSV6","MERCEDES-BENZ","VIANO CDI 3.0","20060913","20110723","GROEN",,"kampeerwagen"
"Personenauto","06SHG5","MERCEDES-BENZ","VIANO CDI 3.0","20070314","20111021","ZWART",,"kampeerwagen"
"Personenauto","08JFN6","MERCEDES-BENZ","VIANO CDI 3.0","20081119","20090520","GRIJS",,"kampeerwagen"
"Personenauto","10HDJ6","MERCEDES-BENZ","VIANO CDI 3.0","20081023","20081023","GRIJS","96815","kampeerwagen"
"Personenauto","10XTPJ","MERCEDES-BENZ","VIANO CDI 3.0","20070611","20071012","ZWART",,"kampeerwagen"
"Personenauto","11KBJ9","MERCEDES-BENZ","VIANO CDI 3.0","20060814","20091015","GRIJS",,"kampeerwagen"
"Personenauto","14NLZ8","MERCEDES-BENZ","VIANO CDI 3.0","20081103","20101008","GRIJS",,"kampeerwagen"
"Personenauto","16LPL2","MERCEDES-BENZ","VIANO CDI 3.0","20080424","20100601","ZWART",,"kampeerwagen"
"Personenauto","17TLP1","MERCEDES-BENZ","VIANO CDI 3.0","20090522","20120303","WIT",,"kampeerwagen"
"Personenauto","18RGL5","MERCEDES-BENZ","VIANO CDI 3.0","20061101","20110521","GRIJS",,"kampeerwagen"
"Personenauto","18XHBT","MERCEDES-BENZ","VIANO CDI 3.0","20070425","20070525","BLAUW",,"kampeerwagen"
"Personenauto","19ZJT9","MERCEDES-BENZ","VIANO CDI 3.0","20070828","20121129","GRIJS",,"kampeerwagen"
"Personenauto","1KGT54","MERCEDES-BENZ","VIANO CDI 3.0","20080327","20130411","GRIJS",,"kampeerwagen"
"Personenauto","1KHR53","MERCEDES-BENZ","VIANO CDI 3.0","20080415","20130715","GRIJS",,"kampeerwagen"
"Personenauto","1THJ02","MERCEDES-BENZ","VIANO CDI 3.0","20080403","20140207","ZWART",,"kampeerwagen"
"Personenauto","1TJB93","MERCEDES-BENZ","VIANO CDI 3.0","20080516","20140219","GRIJS",,"kampeerwagen"
"Personenauto","1TKV55","MERCEDES-BENZ","VIANO CDI 3.0","20091106","20140307","ZWART",,"kampeerwagen"
"Personenauto","1XXF56","MERCEDES-BENZ","VIANO CDI 3.0","20070801","20141121","GRIJS",,"kampeerwagen"
"Personenauto","20LPS9","MERCEDES-BENZ","VIANO CDI 3.0","20080310","20100603","GRIJS",,"kampeerwagen"
