"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KBG7","FIAT","FIAT DUCATO","20091002","20091002","WIT","38888","MPV"
"Personenauto","00ZLL2","FIAT","FIAT DUCATO","20121228","20121228","WIT","38376","MPV"
"Personenauto","05GBLT","FIAT","FIAT DUCATO","20000912","20000912","WIT",,"MPV"
"Personenauto","05NXJ4","FIAT","FIAT DUCATO","20101220","20101220","ROOD","52967","MPV"
"Personenauto","06XLRK","FIAT","FIAT DUCATO","20070711","20070711","WIT",,"MPV"
"Personenauto","08NDPP","FIAT","FIAT DUCATO","20030801","20030801","WIT",,"MPV"
"Personenauto","08PDS1","FIAT","FIAT DUCATO","20110112","20110112","WIT","39975","MPV"
"Personenauto","09NDPP","FIAT","FIAT DUCATO","20030801","20030801","WIT",,"MPV"
"Personenauto","12XPDZ","FIAT","FIAT DUCATO","20070824","20070824","WIT",,"MPV"
"Personenauto","13JFT9","FIAT","FIAT DUCATO","20090513","20090513","GRIJS","36023","MPV"
"Personenauto","13SZB2","FIAT","FIAT DUCATO","20111227","20111227","WIT","41519","MPV"
"Personenauto","13TBDR","FIAT","FIAT DUCATO","20060629","20060629","ZWART",,"MPV"
"Personenauto","14JFT9","FIAT","FIAT DUCATO","20090513","20090513","GRIJS","36023","MPV"
"Personenauto","14KLR9","FIAT","FIAT DUCATO","20100226","20100226","WIT","43877","MPV"
"Personenauto","14STDX","FIAT","FIAT DUCATO","20060503","20060503","WIT",,"MPV"
"Personenauto","15PRV2","FIAT","FIAT DUCATO","20110316","20110316","WIT","43613","MPV"
"Personenauto","15SZB2","FIAT","FIAT DUCATO","20111227","20111227","WIT","41519","MPV"
"Personenauto","16JFT9","FIAT","FIAT DUCATO","20090513","20090513","GRIJS","36023","MPV"
"Personenauto","18JFT9","FIAT","FIAT DUCATO","20090513","20090513","GRIJS","36023","MPV"
"Personenauto","18JKT2","FIAT","FIAT DUCATO","20090630","20090630","ROOD","56019","MPV"
