"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2421","CITROEN","ID19B","19681106","19990622","GROEN",,"Niet geregistreerd"
"Personenauto","AL0748","CITROEN","ID19B","19660630","19811026","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1398","CITROEN","ID19B","19670630","19880503","GEEL",,"Niet geregistreerd"
"Personenauto","DE1848","CITROEN","ID19B","19670630","19880706","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7395","CITROEN","ID19B","19670630","19910122","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2086","CITROEN","ID19B","19670529","19950111","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3693","CITROEN","ID19B","19671228","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM6073","CITROEN","ID19B","19671013","19961025","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6866","CITROEN","ID19B","19701023","19961121","ZWART",,"Niet geregistreerd"
"Personenauto","DR5076","CITROEN","ID19B","19670313","19971124","ROOD",,"Niet geregistreerd"
"Personenauto","PT83HD","CITROEN","ID19B","19680630","19860626","BEIGE",,"Niet geregistreerd"
"Personenauto","SG37GR","CITROEN","ID19B-D SUPER","19690630","19870619","GRIJS",,"Niet geregistreerd"
