"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TDS03","BMW","435I XDRIVE","20140102","20140102","GRIJS","90007","coupe"
"Personenauto","1TFG43","BMW","435I XDRIVE","20140103","20140103","GRIJS","86512","coupe"
"Personenauto","1XHJ96","BMW","435I XDRIVE","20140804","20140804","WIT","96802","cabriolet"
"Personenauto","1XZL91","BMW","435I XDRIVE","20150501","20150501","ZWART","84572","coupe"
"Personenauto","1ZGG30","BMW","435I XDRIVE","20150105","20150105","GRIJS","96095","cabriolet"
"Personenauto","1ZGR75","BMW","435I XDRIVE","20150116","20150116","ZWART","90786","sedan"
"Personenauto","1ZGS26","BMW","435I XDRIVE","20150102","20150102","ZWART","87017","sedan"
"Personenauto","2XHB04","BMW","435I XDRIVE","20140801","20140801","BLAUW","76256","sedan"
"Personenauto","2XXF34","BMW","435I XDRIVE","20130809","20141114","GRIJS","90454","coupe"
"Personenauto","3TGB83","BMW","435I XDRIVE","20140122","20140122","ZWART","84997","coupe"
"Personenauto","3TGH54","BMW","435I XDRIVE","20140129","20140129","BLAUW","83929","coupe"
"Personenauto","3XRP22","BMW","435I XDRIVE","20141014","20141014","BLAUW","88701","sedan"
"Personenauto","3ZGF07","BMW","435I XDRIVE","20150102","20150102","GRIJS","87460","sedan"
"Personenauto","3ZGR12","BMW","435I XDRIVE","20150102","20150102","GRIJS","96227","cabriolet"
"Personenauto","3ZGR34","BMW","435I XDRIVE","20150103","20150103","GRIJS","92822","sedan"
"Personenauto","3ZGR90","BMW","435I XDRIVE","20150102","20150102","ZWART","82351","sedan"
"Personenauto","4TFP52","BMW","435I XDRIVE","20140110","20140110","GRIJS","80654","coupe"
"Personenauto","4TJD96","BMW","435I XDRIVE","20140227","20140227","GRIJS","80744","coupe"
"Personenauto","4XHS63","BMW","435I XDRIVE","20140813","20140813","BLAUW","88082","sedan"
"Personenauto","4XKP50","BMW","435I XDRIVE","20140905","20140905","BLAUW","86296","coupe"
"Personenauto","5TFN85","BMW","435I XDRIVE","20140106","20140106","WIT","77363","coupe"
"Personenauto","5XSG54","BMW","435I XDRIVE","20141030","20141030","GRIJS","101279","cabriolet"
"Personenauto","6XNF81","BMW","435I XDRIVE","20140919","20140919","ZWART","89491","sedan"
"Personenauto","6ZPG07","BMW","435I XDRIVE","20140701","20150213","ZWART","82493","coupe"
"Personenauto","7XTL03","BMW","435I XDRIVE","20141031","20141031","ZWART","85376","sedan"
"Personenauto","8TLZ36","BMW","435I XDRIVE","20130912","20140325","ZWART","84738","coupe"
"Personenauto","8XGR27","BMW","435I XDRIVE","20140212","20140724","WIT","85519","coupe"
"Personenauto","8ZLV36","BMW","435I XDRIVE","20150203","20150203","ZWART","98843","cabriolet"
"Personenauto","8ZLV46","BMW","435I XDRIVE","20150130","20150130","ZWART","88045","sedan"
"Personenauto","8ZSB11","BMW","435I XDRIVE","20150313","20150313","GRIJS","90720","cabriolet"
"Personenauto","9TGL91","BMW","435I XDRIVE","20140130","20140130","BLAUW","88898","coupe"
"Personenauto","9TLS85","BMW","435I XDRIVE","20130709","20141022","GRIJS","90450","coupe"
"Personenauto","9TPB73","BMW","435I XDRIVE","20130930","20140401","ZWART","84844","coupe"
"Personenauto","9ZNB95","BMW","435I XDRIVE","20150202","20150202","ZWART","85490","sedan"
"Personenauto","G113JZ","BMW","435I XDRIVE","20141126","20200501","GRIJS","77552","coupe"
"Personenauto","G139JZ","BMW","435I XDRIVE","20131018","20191018","BLAUW","84557","coupe"
"Personenauto","G786JH","BMW","435I XDRIVE","20140801","20190930","ZWART","102464","cabriolet"
"Personenauto","G905TR","BMW","435I XDRIVE","20161128","20191230","BLAUW","90829","coupe"
"Personenauto","G996FH","BMW","435I XDRIVE","20150727","20200828","GRIJS","83787","sedan"
"Personenauto","GD418V","BMW","435I XDRIVE","20150502","20150502","ZWART","90381","sedan"
"Personenauto","GF343Z","BMW","435I XDRIVE","20150509","20150509","BLAUW","95086","cabriolet"
"Personenauto","GH120P","BMW","435I XDRIVE","20150604","20150604","ZWART","90857","sedan"
"Personenauto","GJ133T","BMW","435I XDRIVE","20150611","20150611","BRUIN","90489","sedan"
"Personenauto","GP384T","BMW","435I XDRIVE","20141229","20150720","WIT","79576","coupe"
"Personenauto","GP735B","BMW","435I XDRIVE","20150710","20150710","GRIJS","97932","cabriolet"
"Personenauto","GP809T","BMW","435I XDRIVE","20140409","20150717","ZWART","78176","coupe"
"Personenauto","GR285J","BMW","435I XDRIVE","20150727","20150727","WIT","84587","sedan"
"Personenauto","GR720T","BMW","435I XDRIVE","20150801","20150801","ZWART","85164","sedan"
"Personenauto","GS241N","BMW","435I XDRIVE","20150821","20150821","BLAUW","101636","cabriolet"
"Personenauto","GT686D","BMW","435I XDRIVE","20150814","20150814","ZWART","100020","cabriolet"
"Personenauto","GX599H","BMW","435I XDRIVE","20150216","20151022","ZWART","89977","sedan"
"Personenauto","GZ124D","BMW","435I XDRIVE","20140627","20150915","WIT","86177","coupe"
"Personenauto","H120FX","BMW","435I XDRIVE","20150904","20200114","ZWART","89110","sedan"
"Personenauto","H213JN","BMW","435I XDRIVE","20150407","20210414","GRIJS","80350","sedan"
"Personenauto","H502SK","BMW","435I XDRIVE","20150401","20200501","ZWART","85721","sedan"
"Personenauto","H507LS","BMW","435I XDRIVE","20150729","20200306","ZWART","95083","sedan"
"Personenauto","H638ZL","BMW","435I XDRIVE","20131224","20200627","BLAUW","79514","coupe"
"Personenauto","H670FK","BMW","435I XDRIVE","20150825","20200107","ZWART","85815","sedan"
"Personenauto","H957SZ","BMW","435I XDRIVE","20140401","20200512","WIT","81106","coupe"
"Personenauto","H966SG","BMW","435I XDRIVE","20141008","20200424","ZWART","98341","cabriolet"
"Personenauto","HJ733H","BMW","435I XDRIVE","20151116","20151116","ZWART","104487","cabriolet"
"Personenauto","HL254B","BMW","435I XDRIVE","20141211","20151126","ZWART","87864","sedan"
"Personenauto","HN630L","BMW","435I XDRIVE","20140401","20151208","WIT","83632","coupe"
"Personenauto","HP418F","BMW","435I XDRIVE","20140916","20151209","GRIJS","95695","coupe"
"Personenauto","HS049Z","BMW","435I XDRIVE","20150506","20160609","BLAUW","75913","sedan"
"Personenauto","HS132L","BMW","435I XDRIVE","20150408","20151230","ZWART","94900","sedan"
"Personenauto","HS537L","BMW","435I XDRIVE","20150328","20161215","WIT","81332","sedan"
"Personenauto","HS580V","BMW","435I XDRIVE","20160111","20160111","ZWART","100629","cabriolet"
"Personenauto","HT017J","BMW","435I XDRIVE","20160104","20160104","BRUIN","92818","cabriolet"
"Personenauto","HT300J","BMW","435I XDRIVE","20160107","20160107","WIT","101360","cabriolet"
"Personenauto","HT339J","BMW","435I XDRIVE","20160116","20160116","ZWART","87366","sedan"
"Personenauto","HT409K","BMW","435I XDRIVE","20150709","20151231","ZWART","92142","coupe"
"Personenauto","HZ162K","BMW","435I XDRIVE","20150527","20160122","ZWART","98934","sedan"
"Personenauto","HZ286R","BMW","435I XDRIVE","20150514","20160127","ZWART","94110","sedan"
"Personenauto","HZ387V","BMW","435I XDRIVE","20150410","20160127","ZWART","92407","sedan"
"Personenauto","J132HH","BMW","435I XDRIVE","20140919","20200801","ZWART","85356","cabriolet"
"Personenauto","J155FV","BMW","435I XDRIVE","20131114","20200716","GRIJS","74965","coupe"
"Personenauto","J201PS","BMW","435I XDRIVE","20150210","20200923","GRIJS","76277","sedan"
"Personenauto","J289ZD","BMW","435I XDRIVE","20150729","20201106","BRUIN","95970","cabriolet"
"Personenauto","J337FB","BMW","435I XDRIVE","20150626","20200708","ZWART","95722","sedan"
"Personenauto","J491DG","BMW","435I XDRIVE","20151120","20200919","ZWART","78188","sedan"
"Personenauto","J499ZT","BMW","435I XDRIVE","20160210","20201204","ZWART","98473","cabriolet"
"Personenauto","J504VT","BMW","435I XDRIVE","20150129","20201026","GRIJS","79355","sedan"
"Personenauto","J533GX","BMW","435I XDRIVE","20140328","20201106","GRIJS","94504","coupe"
"Personenauto","J750HJ","BMW","435I XDRIVE","20141112","20200731","BRUIN","89672","cabriolet"
"Personenauto","J771NB","BMW","435I XDRIVE","20160307","20200910","GRIJS","76676","sedan"
"Personenauto","J908KH","BMW","435I XDRIVE GRAN COUPE","20160831","20200821","ROOD","124207","sedan"
"Personenauto","JB729Z","BMW","435I XDRIVE","20150618","20160212","BRUIN","100132","sedan"
"Personenauto","JD001R","BMW","435I XDRIVE","20150930","20160229","ZWART","98929","sedan"
"Personenauto","JF042T","BMW","435I XDRIVE","20150527","20160917","ZWART","90390","sedan"
"Personenauto","JG025K","BMW","435I XDRIVE","20150228","20160307","ZWART","92154","sedan"
"Personenauto","JG400R","BMW","435I XDRIVE","20150702","20160401","BLAUW","90235","sedan"
"Personenauto","JG430X","BMW","435I XDRIVE","20140805","20160314","BRUIN","72857","sedan"
"Personenauto","JG550R","BMW","435I XDRIVE","20150625","20160324","ZWART","89503","sedan"
"Personenauto","JH708K","BMW","435I XDRIVE","20150619","20160323","GRIJS","78302","coupe"
"Personenauto","JH848G","BMW","435I XDRIVE","20150422","20160321","BRUIN","102098","sedan"
"Personenauto","JJ886S","BMW","435I XDRIVE","20150129","20160402","ZWART","93398","coupe"
"Personenauto","JK350G","BMW","435I XDRIVE","20150522","20160611","BRUIN","96325","sedan"
"Personenauto","JN540R","BMW","435I XDRIVE","20140410","20160506","BLAUW","95574","coupe"
"Personenauto","JP250G","BMW","435I XDRIVE","20150826","20160530","ZWART","101337","cabriolet"
"Personenauto","JP620V","BMW","435I XDRIVE","20150901","20160523","ZWART","82410","sedan"
"Personenauto","JS456F","BMW","435I XDRIVE","20150715","20160608","ZWART","92560","sedan"
"Personenauto","JT082F","BMW","435I XDRIVE","20150915","20160615","ZWART","89732","sedan"
"Personenauto","JV637G","BMW","435I XDRIVE","20150810","20160702","ZWART","92302","sedan"
"Personenauto","JZ216V","BMW","435I XDRIVE","20150306","20160715","BRUIN","94227","sedan"
"Personenauto","JZ526R","BMW","435I XDRIVE","20151022","20160711","WIT","92918","sedan"
"Personenauto","K510LZ","BMW","435I XDRIVE","20150324","20210107","GRIJS","85375","sedan"
"Personenauto","K531FL","BMW","435I XDRIVE","20160228","20201130","GRIJS","129373","cabriolet"
"Personenauto","KB774G","BMW","435I XDRIVE","20151009","20160801","ZWART","98368","sedan"
"Personenauto","KB792L","BMW","435I XDRIVE","20140130","20160720","WIT","85318","coupe"
"Personenauto","KD114N","BMW","435I XDRIVE","20160216","20160805","WIT","78189","sedan"
"Personenauto","KD335F","BMW","435I XDRIVE","20150912","20160813","ZWART","89403","sedan"
"Personenauto","KF650P","BMW","435I XDRIVE","20151021","20170106","ZWART","99681","cabriolet"
"Personenauto","KG067T","BMW","435I XDRIVE","20150917","20160829","BRUIN","96404","sedan"
"Personenauto","KG742F","BMW","435I XDRIVE","20150617","20160827","GRIJS","110528","cabriolet"
"Personenauto","KJ317D","BMW","435I XDRIVE","20150530","20160926","WIT","87094","coupe"
"Personenauto","KL031X","BMW","435I XDRIVE","20160206","20161025","ZWART","105846","sedan"
"Personenauto","KL761Z","BMW","435I XDRIVE","20150917","20161019","ZWART","94643","sedan"
"Personenauto","KL769J","BMW","435I XDRIVE","20151117","20161015","ZWART","93693","sedan"
"Personenauto","KN356F","BMW","435I XDRIVE","20160219","20170320","BRUIN","92701","sedan"
"Personenauto","KV287K","BMW","435I XDRIVE","20141209","20161130","ZWART","94884","coupe"
"Personenauto","KZ109S","BMW","435I XDRIVE","20131115","20161221","GRIJS","82764","coupe"
"Personenauto","L038GN","BMW","435I XDRIVE","20150106","20210511","ZWART","76093","sedan"
"Personenauto","L120XZ","BMW","BMW 435I XDRIVE","20150701","20210820","WIT","122032","sedan"
"Personenauto","L352KB","BMW","435I XDRIVE","20140226","20210602","GRIJS","82366","coupe"
"Personenauto","L424KK","BMW","435I XDRIVE","20140619","20210604","ZWART","72707","coupe"
"Personenauto","L435NZ","BMW","435I XDRIVE","20150327","20210724","GRIJS","80486","sedan"
"Personenauto","L602FD","BMW","435I XDRIVE","20141127","20210428","ZWART","76164","cabriolet"
"Personenauto","L643XL","BMW","435I XDRIVE","20151110","20211104","WIT","85845","sedan"
"Personenauto","N044GN","BMW","435I XDRIVE","20150630","20211004","GRIJS","89352","cabriolet"
"Personenauto","N128HK","BMW","435I XDRIVE","20160129","20211015","WIT","80600","sedan"
"Personenauto","N165PZ","BMW","435I XDRIVE","20131022","20211202","GRIJS","72477","coupe"
"Personenauto","N520NG","BMW","435I XDRIVE","20160201","20231227","BLAUW","91589","sedan"
"Personenauto","NB967B","BMW","435I XDRIVE US","20141105","20161222","WIT","84457","coupe"
"Personenauto","ND295X","BMW","435I XDRIVE","20141001","20161228","BLAUW","77673","sedan"
"Personenauto","NG057R","BMW","435I XDRIVE","20140331","20170116","GRIJS","87268","coupe"
"Personenauto","NJ082K","BMW","435I XDRIVE","20140210","20170206","GROEN","85344","coupe"
"Personenauto","NS758H","BMW","435I XDRIVE","20141220","20170331","BLAUW","86053","sedan"
"Personenauto","NT176L","BMW","435I XDRIVE","20141020","20170413","GRIJS","85862","sedan"
"Personenauto","NZ996Z","BMW","435I XDRIVE","20140411","20170518","WIT","69535","coupe"
"Personenauto","P443KZ","BMW","435I XDRIVE","20160217","20220415","GRIJS","99083","cabriolet"
"Personenauto","P637ZS","BMW","435I XDRIVE","20150205","20221108","ZWART","80311","sedan"
"Personenauto","P746RT","BMW","435I XDRIVE","20150903","20220611","BLAUW","100830","cabriolet"
"Personenauto","P747SG","BMW","435I XDRIVE","20140107","20220524","GRIJS","92296","coupe"
"Personenauto","P830JZ","BMW","435I XDRIVE","20140827","20220610","BLAUW","90629","cabriolet"
"Personenauto","PJ012T","BMW","435I XDRIVE","20140301","20170726","ZWART","80414","coupe"
"Personenauto","PK824T","BMW","435I XDRIVE","20151106","20170714","ZWART","90807","coupe"
"Personenauto","PP518B","BMW","435I XDRIVE","20151207","20170808","GRIJS","79084","sedan"
"Personenauto","PS515G","BMW","435I XDRIVE","20140103","20181102","ZWART","90727","coupe"
"Personenauto","R183GP","BMW","435I XDRIVE","20150518","20220823","GRIJS","84159","coupe"
"Personenauto","R810HN","BMW","435I XDRIVE","20131002","20220908","ZWART","79177","coupe"
"Personenauto","RJ362Z","BMW","435I XDRIVE","20130909","20171205","GRIJS","83350","coupe"
"Personenauto","RJ828L","BMW","435I XDRIVE","20140402","20180208","ROOD","78584","coupe"
"Personenauto","RJ964G","BMW","435I XDRIVE","20140813","20171208","BLAUW","99665","cabriolet"
"Personenauto","RK035F","BMW","435I XDRIVE","20160209","20171230","ZWART","86183","sedan"
"Personenauto","RT265B","BMW","435I XDRIVE","20150813","20180126","WIT","95833","cabriolet"
"Personenauto","RV221B","BMW","435I XDRIVE","20150302","20180201","WIT","86352","coupe"
"Personenauto","RV395N","BMW","435I XDRIVE","20141029","20180207","ZWART","79603","sedan"
"Personenauto","RX681H","BMW","435I XDRIVE","20140919","20180215","WIT","80763","sedan"
"Personenauto","S317KV","BMW","435I XDRIVE","20140730","20230315","ZWART","90144","cabriolet"
"Personenauto","SB841P","BMW","435I XDRIVE","20140115","20180309","ZWART","86652","coupe"
"Personenauto","SH417P","BMW","435I XDRIVE","20141003","20180504","BLAUW","91845","cabriolet"
"Personenauto","SX852D","BMW","435I XDRIVE","20141002","20181208","GRIJS","77216","sedan"
"Personenauto","T014KS","BMW","435I XDRIVE","20150714","20230812","BLAUW","77085","cabriolet"
"Personenauto","T129RF","BMW","435I XDRIVE","20150223","20230908","GRIJS","85086","cabriolet"
"Personenauto","T153DP","BMW","435I XDRIVE","20131024","20230523","ZWART","93405","coupe"
"Personenauto","X190JL","BMW","435I XDRIVE","20150512","20231123","ZWART","81001","coupe"
"Personenauto","X900VG","BMW","435I XDRIVE","20150804","20240204","ZWART","86209","sedan"
"Personenauto","XD167J","BMW","435I XDRIVE","20140826","20181203","GRIJS","85541","cabriolet"
"Personenauto","XJ591S","BMW","435I XDRIVE","20131115","20190307","GRIJS","93259","coupe"
"Personenauto","XJ771P","BMW","435I XDRIVE","20131017","20190111","WIT","86060","coupe"
"Personenauto","XN008T","BMW","435I XDRIVE","20150413","20190211","ZWART","86943","sedan"
"Personenauto","XP265K","BMW","435I XDRIVE","20151216","20190223","ZWART","94541","cabriolet"
"Personenauto","XV076G","BMW","435I XDRIVE USA","20140701","20190321","ZWART","109055","coupe"
"Personenauto","Z544HR","BMW","435I XDRIVE","20141114",,"BLAUW","84966","sedan"
"Personenauto","Z826JT","BMW","435I XDRIVE","20150228",,"GRIJS","95637","coupe"
"Personenauto","Z999LX","BMW","435I XDRIVE","20150723",,"ZWART","110662","sedan"
"Personenauto","ZD180S","BMW","435I XDRIVE","20160108","20190803","ZWART","101788","cabriolet"
"Personenauto","ZJ574L","BMW","435I XDRIVE GRAN COUPE","20141216","20240313","GRIJS","115619","hatchback"
"Personenauto","ZL814L","BMW","435I XDRIVE","20140605","20190719","ZWART","83050","coupe"
"Personenauto","ZN346H","BMW","435I XDRIVE","20140314","20190713","BLAUW","77052","coupe"
"Personenauto","ZR015S","BMW","435I XDRIVE","20151223","20190715","WIT","94816","sedan"
"Personenauto","ZR489P","BMW","435I XDRIVE","20150108","20190801","GRIJS","85320","sedan"
"Personenauto","ZT579F","BMW","435I XDRIVE","20150327","20190729","ZWART","84253","sedan"
"Personenauto","ZT689F","BMW","435I XDRIVE","20150714","20190806","ZWART","86198","sedan"
