"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19ZGXH","LINCOLN","LINCOLN NAVIGATOR","20080216","20080216","ZWART",,"stationwagen"
"Personenauto","26GRH4","LINCOLN","LINCOLN NAVIGATOR","20070102","20080822","ZWART",,"MPV"
"Personenauto","37DTTF","LINCOLN","LINCOLN NAVIGATOR","19990611","19991220","BLAUW",,"stationwagen"
"Personenauto","47RDNZ","LINCOLN","LINCOLN NAVIGATOR","20050218","20050218","GRIJS",,"MPV"
"Personenauto","62GZZ6","LINCOLN","LINCOLN NAVIGATOR","20080102","20081010","GRIJS",,"stationwagen"
"Personenauto","L547LB","LINCOLN","LINCOLN NAVIGATOR","20070831","20210610","ZWART",,"stationwagen"
"Personenauto","N592VK","LINCOLN","LINCOLN NAVIGATOR","20050724","20211230","ZWART",,"stationwagen"
"Personenauto","N613XT","LINCOLN","LINCOLN NAVIGATOR","20200612","20220128","ZWART","186841","stationwagen"
"Personenauto","NN696T","LINCOLN","LINCOLN NAVIGATOR","20040915","20170313","ZWART",,"MPV"
"Personenauto","TB363X","LINCOLN","LINCOLN NAVIGATOR","20100701","20180628","ZWART","115671","MPV"
"Bedrijfsauto","VFG11K","LINCOLN","LINCOLN NAVIGATOR","20040318","20200206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB40N","LINCOLN","LINCOLN NAVIGATOR","20040915","20210709","N.v.t.",,"gesloten opbouw"
"Personenauto","X427NZ","LINCOLN","LINCOLN NAVIGATOR","20071127","20231222","ZWART",,"MPV"
