"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VBJD","CHEVROLET","THRIFTMOSTER 3100","19490228","19980724","N.v.t.",,"open wagen"
"Bedrijfsauto","35VHVN","CHEVROLET","3100","19510228","19990623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0100","CHEVROLET","3100","19550630","20181004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0209","CHEVROLET","3A59-3100","19590630","19920731","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0219","CHEVROLET","PICK UP 3100","19490630","19900313","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0449","CHEVROLET","3100","19550630","19910130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0465","CHEVROLET","PICK-UP 3100","19520630","19910518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0476","CHEVROLET","3100 PICKUP","19500630","20001018","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0515","CHEVROLET","3100","19520630","19920902","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0587","CHEVROLET","3100 PICK-UP","19540630","19920611","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0592","CHEVROLET","PICK UP 3100","19540630","19910909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0633","CHEVROLET","3100","19520630","19911120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0679","CHEVROLET","B 3100 PICK UP","19540630","19920104","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0727","CHEVROLET","3100 PICK-UP","19560630","19920207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0799","CHEVROLET","3100","19540630","19920324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0812","CHEVROLET","3100 PICK UP","19500630","19920423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0961","CHEVROLET","3100","19570630","19920731","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0967","CHEVROLET","3100","19540630","19920803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1027","CHEVROLET","3100 STEP SIDE","19530630","19920914","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1222","CHEVROLET","3 A 57 3100","19570630","19930526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1270","CHEVROLET","3100 APACHE PICKUP","19580228","19930423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1377","CHEVROLET","PICK UP 3100","19550228","19930726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1390","CHEVROLET","3100","19520228","19930728","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1401","CHEVROLET","3100","19580228","19930802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1424","CHEVROLET","PICK-UP 3100","19540228","19930816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1475","CHEVROLET","CHEVROLET APACHE 3100","19590228","19931021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1515","CHEVROLET","3100","19550630","19931117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1550","CHEVROLET","3100 PICK UP","19540630","19931220","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1564","CHEVROLET","3100","19491001","19940119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1615","CHEVROLET","3100","19500228","19940309","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1643","CHEVROLET","3100","19550630","19940418","N.v.t.",,"open wagen"
