"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RLN4","MERCEDES-BENZ","E 200 CGI","20100322","20110620","ZWART","64613","cabriolet"
"Personenauto","00RXG7","MERCEDES-BENZ","E 200 CGI","20110812","20110812","GRIJS","63566","cabriolet"
"Personenauto","01PZG8","MERCEDES-BENZ","E 200 CGI","20110413","20110413","BEIGE","60589","cabriolet"
"Personenauto","01TRR6","MERCEDES-BENZ","E 200 CGI","20120330","20120330","GRIJS","63533","cabriolet"
"Personenauto","02PPT4","MERCEDES-BENZ","E 200 CGI","20100505","20110301","GRIJS","65247","cabriolet"
"Personenauto","02PSJ2","MERCEDES-BENZ","E 200 CGI","20110318","20110318","GRIJS","73614","cabriolet"
"Personenauto","02RBT8","MERCEDES-BENZ","E 200 CGI","20110518","20110518","GRIJS","65143","cabriolet"
"Personenauto","03LTZ9","MERCEDES-BENZ","E 200 CGI","20100702","20100702","ZWART","63747","cabriolet"
"Personenauto","03SJN3","MERCEDES-BENZ","E 200 CGI","20100630","20111007","ZWART","67297","cabriolet"
"Personenauto","03TVN4","MERCEDES-BENZ","E 200 CGI","20110510","20120511","ZWART","63965","cabriolet"
"Personenauto","04RXT9","MERCEDES-BENZ","E 200 CGI","20100422","20110817","GRIJS","63973","cabriolet"
"Personenauto","05LTZ9","MERCEDES-BENZ","E 200 CGI","20100629","20100629","GRIJS","63272","cabriolet"
"Personenauto","05NFG5","MERCEDES-BENZ","E 200 CGI","20100820","20100820","ZWART","63506","cabriolet"
"Personenauto","06LVT1","MERCEDES-BENZ","E 200 CGI","20100712","20100712","BLAUW","59930","cabriolet"
"Personenauto","06NJX6","MERCEDES-BENZ","E 200 CGI","20100924","20100924","WIT","56032","cabriolet"
"Personenauto","06PPK4","MERCEDES-BENZ","E 200 CGI","20110305","20110305","BLAUW","67341","cabriolet"
"Personenauto","06RDX6","MERCEDES-BENZ","E 200 CGI","20110506","20110506","ZWART","63159","cabriolet"
"Personenauto","07PTH5","MERCEDES-BENZ","E 200 CGI","20100413","20110502","GRIJS","65834","cabriolet"
