"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH42ZH","TRACON UDEN","T0.1,5-4","20050718","20050718","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ51RS","TRACON UDEN","TM.18.12000","19930208","19930208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLND67","TRACON UDEN","TM.11","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJBD30","TRACON UDEN","TA.1010","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ88NZ","TRACON UDEN","TM.18.12000","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Oplegger","OD08JD","TRACON UDEN","TOS 1210","19940629","19940629","N.v.t.",,"gesloten opbouw"
"Oplegger","OD11YK","TRACON UDEN","TD S 1210","19960723","19960723","N.v.t.",,"gesloten opbouw"
"Oplegger","OD21SB","TRACON UDEN","TO,5.5-8","19920123","19951010","N.v.t.",,"gesloten opbouw"
"Oplegger","OD26XZ","TRACON UDEN","TO S 1210","19960621","19960621","N.v.t.",,"gesloten opbouw"
"Oplegger","OD27ZH","TRACON UDEN","TO S 1210","19960920","19960920","N.v.t.",,"gesloten opbouw"
"Oplegger","OD97YK","TRACON UDEN","TO S 1210","19960725","19960725","N.v.t.",,"gesloten opbouw"
"Oplegger","OF06BL","TRACON UDEN","TO S 1210","19961206","19961206","N.v.t.",,"gesloten opbouw"
"Oplegger","OF14ST","TRACON UDEN","OPL 55 TLA","19981005","19981005","N.v.t.",,"gesloten opbouw"
"Oplegger","OF17VJ","TRACON UDEN","TO S 1210","19981231","19981231","N.v.t.",,"gesloten opbouw"
"Oplegger","OF34XP","TRACON UDEN","TO S 1220","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Oplegger","OF42BN","TRACON UDEN","TO S 1210","19961211","19961211","N.v.t.",,"gesloten opbouw"
"Oplegger","OF54ZR","TRACON UDEN","TO 1209","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Oplegger","OF55BL","TRACON UDEN","TO S 1210","19961129","19961129","N.v.t.",,"gesloten opbouw"
"Oplegger","OF59YR","TRACON UDEN","TO.S1210","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Oplegger","OF61XS","TRACON UDEN","TO.S.1220","19990322","19990322","N.v.t.",,"gesloten opbouw"
"Oplegger","OF98FN","TRACON UDEN","TO S 1210","19970529","19970529","N.v.t.",,"gesloten opbouw"
"Oplegger","OF98RS","TRACON UDEN","TO S 1210","19980826","19980826","N.v.t.",,"gesloten opbouw"
"Oplegger","OF98VL","TRACON UDEN","T0 S 1220","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Oplegger","OG04VL","TRACON UDEN","TOS 1210","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Oplegger","OG08DT","TRACON UDEN","TO.S.1210","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Oplegger","OG09SL","TRACON UDEN","TO.S.1210","20010829","20010829","N.v.t.",,"gesloten opbouw"
"Oplegger","OG11GH","TRACON UDEN","TO.S.1220","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Oplegger","OG22TD","TRACON UDEN","TO 1,5-5,4","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Oplegger","OG23GF","TRACON UDEN","TO.S.1210","20000222","20000222","N.v.t.",,"gesloten opbouw"
"Oplegger","OG24XY","TRACON UDEN","TO.3-5,4","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Oplegger","OG26BS","TRACON UDEN","TO.S.1220","19990826","19990826","N.v.t.",,"gesloten opbouw"
"Oplegger","OG27ZL","TRACON UDEN","TO.1,5-5,5","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Oplegger","OG38NL","TRACON UDEN","OPLZ55EL","20010220","20010220","N.v.t.",,"gesloten opbouw"
"Oplegger","OG38SY","TRACON UDEN","TO.S.1210","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Oplegger","OG39BY","TRACON UDEN","TO.S.1210","19990916","19990916","N.v.t.",,"gesloten opbouw"
"Oplegger","OG40RT","TRACON UDEN","TO.1210","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG42HD","TRACON UDEN","TO.S.1220","20000502","20000502","N.v.t.",,"gesloten opbouw"
"Oplegger","OG44GS","TRACON UDEN","TO.S.1210","20000328","20000328","N.v.t.",,"gesloten opbouw"
"Oplegger","OG49ZL","TRACON UDEN","TO S15 55","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Oplegger","OG53PZ","TRACON UDEN","TO.1,5-4,0","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Oplegger","OG57RT","TRACON UDEN","TO.S.1218","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG69GK","TRACON UDEN","TO.S.1220","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Oplegger","OG69VK","TRACON UDEN","TO.S.1210","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Oplegger","OG70GK","TRACON UDEN","TO.S-1210","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Oplegger","OG71DD","TRACON UDEN","TO.S.1210","19990930","19990930","N.v.t.",,"gesloten opbouw"
"Oplegger","OG77VP","TRACON UDEN","TOS 1218","20020211","20020211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG82GY","TRACON UDEN","OPL 55 TL","19990101","20000419","N.v.t.",,"gesloten opbouw"
"Oplegger","OG84YR","TRACON UDEN","TO.S 1210","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Oplegger","OG85PT","TRACON UDEN","TO.S.1210","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Oplegger","OG86JY","TRACON UDEN","TO.S.1210","20000921","20000921","N.v.t.",,"gesloten opbouw"
"Oplegger","OG93BD","TRACON UDEN","TO.S.1210","19990719","19990719","N.v.t.",,"gesloten opbouw"
"Oplegger","OG93VP","TRACON UDEN","T.O. 1.5-4","20020212","20020212","N.v.t.",,"gesloten opbouw"
"Oplegger","OG96TV","TRACON UDEN","TO 1,5-4","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Oplegger","OH05NV","TRACON UDEN","TO.S. 1,5-6","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Oplegger","OH12DZ","TRACON UDEN","TO 1.5-5","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Oplegger","OH17SB","TRACON UDEN","TO 1,5-4","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Oplegger","OH24BZ","TRACON UDEN","T0.S 1210","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Oplegger","OH26BT","TRACON UDEN","TO.S.1220","20021213","20021213","N.v.t.",,"gesloten opbouw"
"Oplegger","OH30FY","TRACON UDEN","TO.S 1214","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Oplegger","OH30HY","TRACON UDEN","TO.S. 1210","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Oplegger","OH31FY","TRACON UDEN","TO.S 1214","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Oplegger","OH31JB","TRACON UDEN","TO.S.1210","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Oplegger","OH48ZZ","TRACON UDEN","TO.S. 1220","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Oplegger","OH49FH","TRACON UDEN","TO.S 1,5-5.5","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Oplegger","OH49YX","TRACON UDEN","TO.S.1210","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Oplegger","OH57BH","TRACON UDEN","TO.S.1,5-5,5","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Oplegger","OH57TL","TRACON UDEN","TO.S. 1210","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Oplegger","OH62PK","TRACON UDEN","TO.S. 1218","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Oplegger","OH65PK","TRACON UDEN","T0.S.1210","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Oplegger","OH69KS","TRACON UDEN","TO 1.5-4","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Oplegger","OH70JK","TRACON UDEN","TO.S. 1,5-4","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Oplegger","OH71GV","TRACON UDEN","T0.S. 1218","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Oplegger","OH71TJ","TRACON UDEN","TO.1,5-4","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Oplegger","OH76NL","TRACON UDEN","TO.S.1220","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Oplegger","OH78SV","TRACON UDEN","TO. 1,8-4,8","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Oplegger","OH82RB","TRACON UDEN","TO.1,5-4","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Oplegger","OH85HP","TRACON UDEN","TO. 1,5-4","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Oplegger","OH89YR","TRACON UDEN","TO.S.1220","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Oplegger","OH89ZV","TRACON UDEN","TO.1727","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Oplegger","OH94BB","TRACON UDEN","TO 1.5 4","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Oplegger","OH96DX","TRACON UDEN","TO.S 1.5-4","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Oplegger","OH97HD","TRACON UDEN","TO.1.5-3.5","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ02FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ03FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ04FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ05FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ06FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ14DH","TRACON UDEN","TO.1727","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ25FY","TRACON UDEN","TO 1.5-4","20060222","20060222","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ26FY","TRACON UDEN","TO 1.5-4","20060222","20060222","N.v.t.",,"gesloten opbouw"
