"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H022NX","MERCEDES-BENZ","GLB 250 4MATIC","20200319","20200319","WIT","79418","stationwagen"
"Personenauto","H110TH","MERCEDES-BENZ","GLB 250 4MATIC","20200529","20200529","ROOD","77896","stationwagen"
"Personenauto","H178RL","MERCEDES-BENZ","GLB 250 4MATIC","20200410","20200410","WIT","79418","stationwagen"
"Personenauto","H181VP","MERCEDES-BENZ","GLB 250 4MATIC","20200605","20200605","WIT","79418","stationwagen"
"Personenauto","H234LF","MERCEDES-BENZ","GLB 250 4MATIC","20200228","20200228","WIT","79418","stationwagen"
"Personenauto","H473KP","MERCEDES-BENZ","GLB 250 4MATIC","20200227","20200227","WIT","79418","stationwagen"
"Personenauto","H682PF","MERCEDES-BENZ","GLB 250 4MATIC","20200414","20200414","WIT","79418","stationwagen"
"Personenauto","H714NH","MERCEDES-BENZ","GLB 250 4MATIC","20200317","20200317","WIT","79418","stationwagen"
"Personenauto","H857XJ","MERCEDES-BENZ","GLB 250 4MATIC","20200124","20200611","ZWART","73871","stationwagen"
"Personenauto","H963XT","MERCEDES-BENZ","GLB 250 4MATIC","20200618","20200618","WIT","75425","stationwagen"
"Personenauto","H969JK","MERCEDES-BENZ","GLB 250 4MATIC","20200213","20200213","WIT","79418","stationwagen"
"Personenauto","H977ZB","MERCEDES-BENZ","GLB 250 4MATIC","20200625","20200625","WIT","79418","stationwagen"
"Personenauto","J005XF","MERCEDES-BENZ","GLB 250 4MATIC","20200918","20201028","ZWART","74792","stationwagen"
"Personenauto","J047TF","MERCEDES-BENZ","GLB 250 4MATIC","20200303","20201120","ZWART","78187","stationwagen"
"Personenauto","J095LG","MERCEDES-BENZ","GLB 250 4MATIC","20200908","20200908","WIT","76691","stationwagen"
"Personenauto","J146KK","MERCEDES-BENZ","GLB 250 4MATIC","20200210","20200824","WIT","74166","stationwagen"
"Personenauto","J167LL","MERCEDES-BENZ","GLB 250 4MATIC","20200911","20200911","WIT","76691","stationwagen"
"Personenauto","J248KS","MERCEDES-BENZ","GLB 250 4MATIC","20200901","20200901","WIT","76691","stationwagen"
"Personenauto","J305PT","MERCEDES-BENZ","GLB 250 4MATIC","20200930","20200930","GRIJS","72666","stationwagen"
"Personenauto","J408PH","MERCEDES-BENZ","GLB 250 4MATIC","20200925","20200925","ZWART","82520","stationwagen"
"Personenauto","J452VB","MERCEDES-BENZ","GLB 250 4MATIC","20201024","20201024","WIT","76691","stationwagen"
"Personenauto","J629LZ","MERCEDES-BENZ","GLB 250 4MATIC","20200402","20200910","ZWART","78517","stationwagen"
"Personenauto","J684TS","MERCEDES-BENZ","GLB 250 4MATIC","20200826","20201016","ZWART","209887","stationwagen"
"Personenauto","J692HS","MERCEDES-BENZ","GLB 250 4MATIC","20200807","20200807","WIT","76691","stationwagen"
"Personenauto","J712PP","MERCEDES-BENZ","GLB 250 4MATIC","20200928","20200928","WIT","76691","stationwagen"
"Personenauto","J722HF","MERCEDES-BENZ","GLB 250 4MATIC","20200806","20200806","ZWART","80041","stationwagen"
"Personenauto","J748TB","MERCEDES-BENZ","GLB 250 4MATIC","20201015","20201015","WIT","76691","stationwagen"
"Personenauto","J896DK","MERCEDES-BENZ","GLB 250 4MATIC","20200704","20200704","WIT","76691","stationwagen"
"Personenauto","J897DK","MERCEDES-BENZ","GLB 250 4MATIC","20200703","20200703","WIT","76691","stationwagen"
"Personenauto","J912TV","MERCEDES-BENZ","GLB 250 4MATIC","20201023","20201023","ROOD","76541","stationwagen"
"Personenauto","J917TX","MERCEDES-BENZ","GLB 250 4MATIC","20200324","20201019","WIT","82631","stationwagen"
"Personenauto","K033XH","MERCEDES-BENZ","GLB 250 4MATIC","20210331","20210331","WIT","80559","stationwagen"
"Personenauto","K164NK","MERCEDES-BENZ","GLB 250 4MATIC","20210115","20210115","WIT","80559","stationwagen"
"Personenauto","K230BL","MERCEDES-BENZ","GLB 250 4MATIC","20201120","20201120","ZWART","74770","stationwagen"
"Personenauto","K230XS","MERCEDES-BENZ","GLB 250 4MATIC","20210329","20210329","WIT","80559","stationwagen"
"Personenauto","K234XD","MERCEDES-BENZ","GLB 250 4MATIC","20210323","20210323","WIT","80559","stationwagen"
"Personenauto","K327TJ","MERCEDES-BENZ","GLB 250 4MATIC","20200204","20210306","WIT","70865","stationwagen"
"Personenauto","K389VP","MERCEDES-BENZ","GLB 250 4MATIC","20210331","20210331","WIT","80559","stationwagen"
"Personenauto","K410LP","MERCEDES-BENZ","GLB 250 4MATIC","20210113","20210113","ZWART","76691","stationwagen"
"Personenauto","K411LP","MERCEDES-BENZ","GLB 250 4MATIC","20210201","20210201","WIT","76691","stationwagen"
"Personenauto","K413LP","MERCEDES-BENZ","GLB 250 4MATIC","20210219","20210219","GRIJS","72665","stationwagen"
"Personenauto","K429ZB","MERCEDES-BENZ","GLB 250 4MATIC","20210331","20210331","WIT","80559","stationwagen"
"Personenauto","K572JD","MERCEDES-BENZ","GLB 250 4MATIC","20210113","20210113","WIT","76691","stationwagen"
"Personenauto","K609PH","MERCEDES-BENZ","GLB 250 4MATIC","20200430","20210126","BLAUW","73359","stationwagen"
"Personenauto","K670FS","MERCEDES-BENZ","GLB 250 4MATIC","20200409","20210329","WIT","79140","stationwagen"
"Personenauto","K770BD","MERCEDES-BENZ","GLB 250 4MATIC","20201117","20201117","GRIJS","79970","stationwagen"
"Personenauto","K774LZ","MERCEDES-BENZ","GLB 250 4MATIC","20200131","20210105","WIT","79875","stationwagen"
"Personenauto","K803XV","MERCEDES-BENZ","GLB 250 4MATIC","20210331","20210331","WIT","80559","stationwagen"
"Personenauto","K828XV","MERCEDES-BENZ","GLB 250 4MATIC","20210330","20210330","ZWART","73482","stationwagen"
"Personenauto","K834PX","MERCEDES-BENZ","GLB 250 4MATIC","20200722","20210204","WIT","76763","stationwagen"
"Personenauto","K854XV","MERCEDES-BENZ","GLB 250 4MATIC","20210331","20210331","WIT","76134","stationwagen"
"Personenauto","K855XV","MERCEDES-BENZ","GLB 250 4MATIC","20210330","20210330","WIT","80559","stationwagen"
"Personenauto","K856XV","MERCEDES-BENZ","GLB 250 4MATIC","20210330","20210330","WIT","80559","stationwagen"
"Personenauto","K883JL","MERCEDES-BENZ","GLB 250 4MATIC","20210106","20210106","WIT","76691","stationwagen"
"Personenauto","K941BP","MERCEDES-BENZ","GLB 250 4MATIC","20201127","20201127","BLAUW","80588","stationwagen"
"Personenauto","L031HR","MERCEDES-BENZ","GLB 250 4MATIC","20201118","20210622","GRIJS","61800","stationwagen"
"Personenauto","L070KG","MERCEDES-BENZ","GLB 250 4MATIC","20210611","20210611","ZWART","78297","stationwagen"
"Personenauto","L088FX","MERCEDES-BENZ","GLB 250 4MATIC","20210514","20210514","ZWART","84872","stationwagen"
"Personenauto","L103FX","MERCEDES-BENZ","GLB 250 4MATIC","20210521","20210521","ZWART","77331","stationwagen"
"Personenauto","L109FS","MERCEDES-BENZ","GLB 250 4MATIC","20200831","20210503","WIT","74598","stationwagen"
"Personenauto","L212GV","MERCEDES-BENZ","GLB 250 4MATIC","20210531","20210531","ZWART","85048","stationwagen"
"Personenauto","L334HX","MERCEDES-BENZ","GLB 250 4MATIC","20200327","20210531","GRIJS","82032","stationwagen"
"Personenauto","L341DN","MERCEDES-BENZ","GLB 250 4MATIC","20210504","20210504","BLAUW","76187","stationwagen"
"Personenauto","L403ZF","MERCEDES-BENZ","GLB 250 4MATIC","20200525","20210826","ZWART","76157","stationwagen"
"Personenauto","L413LV","MERCEDES-BENZ","GLB 250 4MATIC","20201021","20210625","GRIJS","67639","stationwagen"
"Personenauto","L435PP","MERCEDES-BENZ","GLB 250 4MATIC","20210727","20210727","WIT","80559","stationwagen"
"Personenauto","L480FV","MERCEDES-BENZ","GLB 250 4MATIC","20200729","20210504","WIT","63823","stationwagen"
"Personenauto","L525DV","MERCEDES-BENZ","GLB 250 4MATIC","20210511","20210511","WIT","80559","stationwagen"
"Personenauto","L528HX","MERCEDES-BENZ","GLB 250 4MATIC","20210605","20210605","ZWART","81554","stationwagen"
"Personenauto","L595HL","MERCEDES-BENZ","GLB 250 4MATIC","20210527","20210527","GRIJS","78184","stationwagen"
"Personenauto","L661BT","MERCEDES-BENZ","GLB 250 4MATIC","20210428","20210428","BLAUW","74960","stationwagen"
"Personenauto","L677GD","MERCEDES-BENZ","GLB 250 4MATIC","20200818","20210819","WIT","76945","stationwagen"
"Personenauto","L797GH","MERCEDES-BENZ","GLB 250 4MATIC","20210520","20210520","GRIJS","79771","stationwagen"
"Personenauto","L797GZ","MERCEDES-BENZ","GLB 250 4MATIC","20200528","20210521","GRIJS","73567","stationwagen"
"Personenauto","L802TZ","MERCEDES-BENZ","GLB 250 4MATIC","20200312","20210804","WIT","78816","stationwagen"
"Personenauto","L831TD","MERCEDES-BENZ","GLB 250 4MATIC","20210728","20210728","ZWART","74341","stationwagen"
"Personenauto","L944DJ","MERCEDES-BENZ","GLB 250 4MATIC","20210507","20210507","ZWART","72301","stationwagen"
"Personenauto","N069RJ","MERCEDES-BENZ","GLB 250 4MATIC","20200617","20211211","WIT","73604","stationwagen"
"Personenauto","N146BV","MERCEDES-BENZ","GLB 250 4MATIC","20200514","20220503","GRIJS","89964","stationwagen"
"Personenauto","N240HF","MERCEDES-BENZ","GLB 250 4MATIC","20211015","20211015","ROOD","80752","stationwagen"
"Personenauto","N334NN","MERCEDES-BENZ","GLB 250 4MATIC","20201112","20211125","ZWART","73799","stationwagen"
"Personenauto","N559BT","MERCEDES-BENZ","GLB 250 4MATIC","20200827","20210916","WIT","70478","stationwagen"
"Personenauto","N637ZS","MERCEDES-BENZ","GLB 250 4MATIC","20220208","20220208","ZWART","80752","stationwagen"
"Personenauto","N674DG","MERCEDES-BENZ","GLB 250 4MATIC","20211130","20211130","ZWART","78692","stationwagen"
"Personenauto","N679RK","MERCEDES-BENZ","GLB 250 4MATIC","20201204","20211209","ZWART","78279","stationwagen"
"Personenauto","N688ZJ","MERCEDES-BENZ","GLB 250 4MATIC","20200227","20220224","ZWART","66369","stationwagen"
"Personenauto","N872KT","MERCEDES-BENZ","GLB 250 4MATIC","20200422","20240301","GRIJS","72139","stationwagen"
"Personenauto","N895TR","MERCEDES-BENZ","GLB 250 4MATIC","20220117","20220117","GRIJS","77826","stationwagen"
"Personenauto","N897JD","MERCEDES-BENZ","GLB 250 4MATIC","20200825","20211022","WIT","74569","stationwagen"
"Personenauto","P028DT","MERCEDES-BENZ","GLB 250 4MATIC","20201019","20220303","ZWART","76138","stationwagen"
"Personenauto","P077FD","MERCEDES-BENZ","GLB 250 4MATIC","20200317","20220215","GRIJS","81366","stationwagen"
"Personenauto","P132BD","MERCEDES-BENZ","GLB 250 4MATIC","20220207","20220207","ZWART","80752","stationwagen"
"Personenauto","P150NP","MERCEDES-BENZ","GLB 250 4MATIC","20201201","20220504","BLAUW","69186","stationwagen"
"Personenauto","P168TB","MERCEDES-BENZ","GLB 250 4MATIC","20220601","20220601","GRIJS","68969","stationwagen"
"Personenauto","P248NZ","MERCEDES-BENZ","GLB 250 4MATIC","20201113","20220513","WIT","70829","stationwagen"
"Personenauto","P262SN","MERCEDES-BENZ","GLB 250 4MATIC","20220603","20220603","ZWART","80020","stationwagen"
"Personenauto","P284KJ","MERCEDES-BENZ","GLB 250 4MATIC","20200214","20220330","ZWART","74469","stationwagen"
"Personenauto","P374SR","MERCEDES-BENZ","GLB 250 4MATIC","20220607","20220607","GRIJS","68969","stationwagen"
"Personenauto","P429TS","MERCEDES-BENZ","GLB 250 4MATIC","20200720","20220613","WIT","73770","stationwagen"
"Personenauto","P575PT","MERCEDES-BENZ","GLB 250 4MATIC","20200213","20220511","ZWART","76539","stationwagen"
"Personenauto","P692BK","MERCEDES-BENZ","GLB 250 4MATIC","20200228","20220305","WIT","77579","stationwagen"
"Personenauto","P868TG","MERCEDES-BENZ","GLB 250 4MATIC","20220603","20220603","GRIJS","68969","stationwagen"
"Personenauto","P989FX","MERCEDES-BENZ","GLB 250 4MATIC","20200618","20220426","WIT","74937","stationwagen"
"Personenauto","R048GN","MERCEDES-BENZ","GLB 250 4MATIC","20200810","20220824","WIT","78293","stationwagen"
"Personenauto","R177JT","MERCEDES-BENZ","GLB 250 4MATIC","20210309","20220916","BLAUW","80814","stationwagen"
"Personenauto","R248BV","MERCEDES-BENZ","GLB 250 4MATIC","20201030","20220721","WIT","62508","stationwagen"
"Personenauto","R252DR","MERCEDES-BENZ","GLB 250 4MATIC","20201204","20220801","ZWART","70878","stationwagen"
"Personenauto","R315GK","MERCEDES-BENZ","GLB 250 4MATIC","20220903","20220903","GRIJS","77513","stationwagen"
"Personenauto","R323ZN","MERCEDES-BENZ","GLB 250 4MATIC","20211222","20221220","ZWART","72409","stationwagen"
"Personenauto","R482DN","MERCEDES-BENZ","GLB 250 4MATIC","20210201","20220728","ZWART","65428","stationwagen"
"Personenauto","R551DS","MERCEDES-BENZ","GLB 250 4MATIC","20210222","20220817","ZWART","77935","stationwagen"
"Personenauto","R588KT","MERCEDES-BENZ","GLB 250 4MATIC","20200618","20230907","WIT","69398","stationwagen"
"Personenauto","R787LF","MERCEDES-BENZ","GLB 250 4MATIC","20200623","20230119","WIT","68296","stationwagen"
"Personenauto","R788SV","MERCEDES-BENZ","GLB 250 4MATIC","20201002","20230111","WIT","72372","stationwagen"
"Personenauto","R801GS","MERCEDES-BENZ","GLB 250 4MATIC","20190827","20220927","GRIJS","74808","stationwagen"
"Personenauto","R858LS","MERCEDES-BENZ","GLB 250 4MATIC","20200504","20221202","WIT","74514","stationwagen"
"Personenauto","R911HD","MERCEDES-BENZ","GLB 250 4MATIC","20200612","20230407","ZWART","74953","stationwagen"
"Personenauto","R914RT","MERCEDES-BENZ","GLB 250 4MATIC","20200226","20221104","GRIJS","73284","stationwagen"
"Personenauto","S076LK","MERCEDES-BENZ","GLB 250 4MATIC","20200807","20230302","ROOD","67451","stationwagen"
"Personenauto","S092FT","MERCEDES-BENZ","GLB 250 4MATIC","20220726","20230111","ZWART","87764","stationwagen"
"Personenauto","S226VR","MERCEDES-BENZ","GLB 250 4MATIC","20200527","20230506","ZWART","72818","stationwagen"
"Personenauto","S458XL","MERCEDES-BENZ","GLB 250 4MATIC","20200513","20230422","ZWART","69063","stationwagen"
"Personenauto","S603HV","MERCEDES-BENZ","GLB 250 4MATIC","20200710","20230126","WIT","72710","stationwagen"
"Personenauto","S616GJ","MERCEDES-BENZ","GLB 250 4MATIC","20200213","20230107","WIT","72975","stationwagen"
"Personenauto","S701SK","MERCEDES-BENZ","GLB 250 4MATIC","20201112","20230328","ZWART","78243","stationwagen"
"Personenauto","S740KJ","MERCEDES-BENZ","GLB 250 4MATIC","20200722","20230217","WIT","74828","stationwagen"
"Personenauto","S790VP","MERCEDES-BENZ","GLB 250 4MATIC","20191212","20230415","WIT","69893","stationwagen"
"Personenauto","S822RV","MERCEDES-BENZ","GLB 250 4MATIC","20200212","20230327","WIT","77948","stationwagen"
"Personenauto","S866SB","MERCEDES-BENZ","GLB 250 4MATIC","20221012","20230818","ZWART","76623","stationwagen"
"Personenauto","S961SN","MERCEDES-BENZ","GLB 250 4MATIC","20200611","20230328","WIT","75087","stationwagen"
"Personenauto","S987JJ","MERCEDES-BENZ","GLB 250 4MATIC","20200217","20230203","WIT","87559","stationwagen"
"Personenauto","T005KT","MERCEDES-BENZ","GLB 250 4MATIC","20220811","20230703","GRIJS","94325","stationwagen"
"Personenauto","T058HL","MERCEDES-BENZ","GLB 250 4MATIC","20210527","20230615","WIT","67486","stationwagen"
"Personenauto","T154LX","MERCEDES-BENZ","GLB 250 4MATIC","20200813","20240205","WIT","94016","stationwagen"
"Personenauto","T169DF","MERCEDES-BENZ","GLB 250 4MATIC","20200807","20230517","WIT","66497","stationwagen"
"Personenauto","T223DF","MERCEDES-BENZ","GLB 250 4MATIC","20200814","20230517","WIT","66425","stationwagen"
"Personenauto","T230NG","MERCEDES-BENZ","GLB 250 4MATIC","20200204","20230719","WIT","77265","stationwagen"
"Personenauto","T464KJ","MERCEDES-BENZ","GLB 250 4MATIC","20210111","20230701","WIT","72821","stationwagen"
"Personenauto","T479NF","MERCEDES-BENZ","GLB 250 4MATIC","20210419",,"ZWART","71983","stationwagen"
"Personenauto","T510DB","MERCEDES-BENZ","GLB 250 4MATIC","20201103","20230517","ZWART","63415","stationwagen"
"Personenauto","T535RS","MERCEDES-BENZ","GLB 250 4MATIC","20200324","20240325","WIT","78220","stationwagen"
"Personenauto","T572PD","MERCEDES-BENZ","GLB 250 4MATIC","20230801","20230801","ZWART","89337","stationwagen"
"Personenauto","T607GH","MERCEDES-BENZ","GLB 250 4MATIC","20200901","20230606","WIT","70605","stationwagen"
"Personenauto","T610GD","MERCEDES-BENZ","GLB 250 4MATIC","20201207","20230615","ZWART","60642","stationwagen"
"Personenauto","T643HZ","MERCEDES-BENZ","GLB 250 4MATIC","20201202","20230620","WIT","69403","stationwagen"
"Personenauto","T662ND","MERCEDES-BENZ","GLB 250 4MATIC","20200325","20230714","GRIJS","79110","stationwagen"
"Personenauto","T674HB","MERCEDES-BENZ","GLB 250 4MATIC","20201120","20230701","ZWART","69149","stationwagen"
"Personenauto","T700NJ","MERCEDES-BENZ","GLB 250 4MATIC","20201007","20230720","GRIJS","74121","stationwagen"
"Personenauto","T823XJ","MERCEDES-BENZ","GLB 250 4MATIC","20200810","20231222","WIT","70545","stationwagen"
"Personenauto","T840LV","MERCEDES-BENZ","GLB 250 4MATIC","20220524","20230713","ZWART","96626","stationwagen"
"Personenauto","T854VB","MERCEDES-BENZ","GLB 250 4MATIC","20201217","20230908","GRIJS","75470","stationwagen"
"Personenauto","T915FB","MERCEDES-BENZ","GLB 250 4MATIC","20201002","20230525","WIT","70531","stationwagen"
"Personenauto","T984NK","MERCEDES-BENZ","GLB 250 4MATIC","20210330","20230718","WIT","83769","stationwagen"
"Bedrijfsauto","VPL68V","MERCEDES-BENZ","GLB 250 4MATIC","20210105","20220404","N.v.t.","68306","gesloten opbouw"
"Personenauto","X067XH","MERCEDES-BENZ","GLB 250 4MATIC","20210528","20240213","WIT","72752","stationwagen"
"Personenauto","X163LN","MERCEDES-BENZ","GLB 250 4MATIC","20200928","20240203","GRIJS","72240","stationwagen"
"Personenauto","X196GZ","MERCEDES-BENZ","GLB 250 4MATIC","20210319","20231108","GRIJS","80645","stationwagen"
"Personenauto","X242PX","MERCEDES-BENZ","GLB 250 4MATIC","20200228","20231228","GRIJS","116664","stationwagen"
"Personenauto","X315BL","MERCEDES-BENZ","GLB 250 4MATIC","20210317","20231005","ZWART","82599","stationwagen"
"Personenauto","X527ZJ","MERCEDES-BENZ","GLB 250 4MATIC","20200902","20240429","GRIJS","71305","stationwagen"
"Personenauto","X554NP","MERCEDES-BENZ","GLB 250 4MATIC","20220512","20240110","ROOD","85223","stationwagen"
"Personenauto","X597HX","MERCEDES-BENZ","GLB 250 4MATIC","20221128","20240208","GRIJS","77797","stationwagen"
"Personenauto","X632FL","MERCEDES-BENZ","GLB 250 4MATIC","20200507","20231025","ZWART","86243","stationwagen"
"Personenauto","X758XZ","MERCEDES-BENZ","GLB 250 4MATIC","20201207","20240220","ZWART","78536","stationwagen"
"Personenauto","X767JZ","MERCEDES-BENZ","GLB 250 4MATIC","20200708","20231129","WIT","70098","stationwagen"
"Personenauto","Z299DB","MERCEDES-BENZ","GLB 250 4MATIC","20200217",,"WIT","76387","stationwagen"
"Personenauto","Z344HH","MERCEDES-BENZ","GLB 250 4MATIC","20220126",,"GRIJS","79781","stationwagen"
"Personenauto","Z664HX","MERCEDES-BENZ","GLB 250 4MATIC","20210208","20240417","GRIJS","83103","stationwagen"
"Personenauto","Z766HV","MERCEDES-BENZ","GLB 250 4MATIC","20200227","20240410","GRIJS","65159","stationwagen"
"Personenauto","Z947DX","MERCEDES-BENZ","GLB 250 4MATIC","20211020",,"ZWART","232444","stationwagen"
