"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA44","VOLKSWAGEN","1303 CABRIOLET","19770630","19921027","WIT",,"Niet geregistreerd"
"Personenauto","05YA77","VOLKSWAGEN","1303 CABRIOLET","19770630","19910812","WIT",,"Niet geregistreerd"
"Personenauto","06YE32","VOLKSWAGEN","1303 CABRIOLET","19750701","20230502","GEEL",,"cabriolet"
"Personenauto","08YA16","VOLKSWAGEN","1303 CABRIOLET","19770308","20010206","BLAUW",,"cabriolet"
"Personenauto","10YE56","VOLKSWAGEN","1303 CABRIOLET","19770630","19950306","WIT",,"Niet geregistreerd"
"Personenauto","15YB22","VOLKSWAGEN","1303 CABRIOLET","19760228","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","16YB52","VOLKSWAGEN","1303 CABRIOLET","19730630","19861117","ROOD",,"Niet geregistreerd"
"Personenauto","22GBVF","VOLKSWAGEN","1303 CABRIOLET","19750228","20000918","BLAUW",,"cabriolet"
"Personenauto","29YA85","VOLKSWAGEN","1303 CABRIOLET","19730220","20010710","ROOD",,"cabriolet"
"Personenauto","32YA87","VOLKSWAGEN","1303 CABRIOLET","19750228","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB86","VOLKSWAGEN","1303 CABRIOLET","19760630","19890417","ZWART",,"Niet geregistreerd"
"Personenauto","37NZV9","VOLKSWAGEN","1303 CABRIOLET","19790228","20101223","GEEL",,"cabriolet"
"Personenauto","42YB59","VOLKSWAGEN","1303 CABRIOLET","19730612","19950207","ZWART",,"Niet geregistreerd"
"Personenauto","46DDGL","VOLKSWAGEN","KEVER 1303 CABRIOLET","19790228","19990628","BLAUW",,"cabriolet"
"Personenauto","53YB84","VOLKSWAGEN","1303 CABRIOLET","19760630","19880827","ZWART",,"cabriolet"
"Personenauto","54LFXS","VOLKSWAGEN","1303 CABRIOLET","19800630","20030612","BLAUW",,"cabriolet"
"Personenauto","58YD86","VOLKSWAGEN","152132 1303 CABRIOLET","19760228","20190508","ROOD",,"cabriolet"
"Personenauto","64YB20","VOLKSWAGEN","1303 CABRIOLET","19760228","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","69YD06","VOLKSWAGEN","15/AR11 1303 CABRIOLET","19750307","20200325","WIT",,"cabriolet"
"Personenauto","69YD59","VOLKSWAGEN","1303 CABRIOLET","19770630","19911205","BRUIN",,"Niet geregistreerd"
"Personenauto","70YA53","VOLKSWAGEN","1303 CABRIOLET","19740630","19911211","WIT",,"Niet geregistreerd"
"Personenauto","71YA23","VOLKSWAGEN","1303 CABRIOLET","19770228","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","83YA86","VOLKSWAGEN","1303 CABRIOLET","19730724","19950804","ZWART",,"Niet geregistreerd"
"Personenauto","85FZLD","VOLKSWAGEN","1303 CABRIOLET","19790228","20000825","GEEL",,"cabriolet"
"Personenauto","86YB02","VOLKSWAGEN","1303 CABRIOLET","19740215","20010119","ZWART",,"cabriolet"
"Personenauto","97DTLV","VOLKSWAGEN","1303 CABRIOLET","19780228","19991224","ZWART",,"cabriolet"
"Personenauto","97YB77","VOLKSWAGEN","1303 CABRIOLET","19760512","20000526","GRIJS",,"cabriolet"
"Personenauto","99YB31","VOLKSWAGEN","1303 CABRIOLET","19760228","20140418","GRIJS",,"cabriolet"
"Personenauto","AH5539","VOLKSWAGEN","1303 CABRIOLET","19720630","20010215","ZWART",,"cabriolet"
"Personenauto","DDRD17","VOLKSWAGEN","1303 CABRIOLET","19790630","19920114","BLAUW",,"Niet geregistreerd"
"Personenauto","DDRD54","VOLKSWAGEN","1303 CABRIOLET","19790630","19911004","WIT",,"Niet geregistreerd"
"Personenauto","DE3845","VOLKSWAGEN","1303 CABRIOLET","19700123","19700123","ZWART",,"Niet geregistreerd"
"Personenauto","DFRN18","VOLKSWAGEN","1303 CABRIOLET","19790630","19911104","WIT",,"Niet geregistreerd"
"Personenauto","DFXJ84","VOLKSWAGEN","1303 CABRIOLET","19790630","19911023","WIT",,"Niet geregistreerd"
"Personenauto","DHFP65","VOLKSWAGEN","1303 CABRIOLET","19770630","19940801","WIT",,"Niet geregistreerd"
"Personenauto","DL3325","VOLKSWAGEN","1303 CABRIOLET AUTOMATIC","19721020","19950508","WIT",,"Niet geregistreerd"
"Personenauto","DRLN32","VOLKSWAGEN","1303 CABRIOLET","19770630","19920603","GROEN",,"Niet geregistreerd"
"Personenauto","DRLN38","VOLKSWAGEN","1303 CABRIOLET","19790630","19920211","WIT",,"Niet geregistreerd"
"Personenauto","DSSZ22","VOLKSWAGEN","1303 CABRIOLET","19790630","19920302","ROOD",,"Niet geregistreerd"
"Personenauto","DTPV79","VOLKSWAGEN","1303 CABRIOLET","19790630","19920227","WIT",,"Niet geregistreerd"
"Personenauto","DZVT98","VOLKSWAGEN","1303 CABRIOLET","19780630","19920414","GROEN",,"Niet geregistreerd"
"Personenauto","FDLD37","VOLKSWAGEN","1303 CABRIOLET","19780630","19920508","BRUIN",,"Niet geregistreerd"
"Personenauto","FFLN05","VOLKSWAGEN","1303 CABRIOLET","19790630","19920702","BEIGE",,"Niet geregistreerd"
"Personenauto","FFLN19","VOLKSWAGEN","1303 CABRIOLET","19790630","19920925","GEEL",,"Niet geregistreerd"
"Personenauto","FFLN88","VOLKSWAGEN","1303 CABRIOLET","19750630","19920525","BLAUW",,"Niet geregistreerd"
"Personenauto","FFPP93","VOLKSWAGEN","1303 CABRIOLET","19790630","19920605","WIT",,"Niet geregistreerd"
"Personenauto","FFPR09","VOLKSWAGEN","1303 CABRIOLET","19780630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","FFPR31","VOLKSWAGEN","1303 CABRIOLET","19790630","19930414","WIT",,"Niet geregistreerd"
"Personenauto","FFXT41","VOLKSWAGEN","1303 CABRIOLET","19770630","19930716","WIT",,"Niet geregistreerd"
"Personenauto","FFXT44","VOLKSWAGEN","1303 CABRIOLET","19790630","19970129","BLAUW",,"Niet geregistreerd"
"Personenauto","FGDN37","VOLKSWAGEN","1303 CABRIOLET","19780630","19920604","ROOD",,"Niet geregistreerd"
"Personenauto","FGJB15","VOLKSWAGEN","1303 CABRIOLET","19780630","19920610","WIT",,"Niet geregistreerd"
"Personenauto","FHGF28","VOLKSWAGEN","1303 CABRIOLET","19780630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","FJRJ41","VOLKSWAGEN","1303 CABRIOLET","19730630","19920721","WIT",,"cabriolet"
"Personenauto","FLPL08","VOLKSWAGEN","1303 CABRIOLET","19760630","19920811","WIT",,"Niet geregistreerd"
"Personenauto","FLSG75","VOLKSWAGEN","1303 CABRIOLET","19790630","19920813","ZWART",,"Niet geregistreerd"
"Personenauto","FLVP44","VOLKSWAGEN","1303 CABRIOLET","19780630","19920818","WIT",,"Niet geregistreerd"
"Personenauto","FNBJ36","VOLKSWAGEN","1303 CABRIOLET","19790630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","FRZL92","VOLKSWAGEN","1303 CABRIOLET","19780630","19921015","GRIJS",,"Niet geregistreerd"
"Personenauto","FSLB37","VOLKSWAGEN","1303 CABRIOLET","19790630","19921023","ROOD",,"Niet geregistreerd"
"Personenauto","FSVL97","VOLKSWAGEN","1303 CABRIOLET","19790630","19921105","WIT",,"Niet geregistreerd"
"Personenauto","FZSV49","VOLKSWAGEN","1303 CABRIOLET","19770630","19930105","WIT",,"Niet geregistreerd"
"Personenauto","GBSR02","VOLKSWAGEN","1303 CABRIOLET","19770630","19930127","WIT",,"Niet geregistreerd"
"Personenauto","GDRX18","VOLKSWAGEN","1303 CABRIOLET","19790228","19930312","BLAUW",,"Niet geregistreerd"
"Personenauto","GDXJ84","VOLKSWAGEN","1303 CABRIOLET","19760824","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","GHHZ71","VOLKSWAGEN","1303 CABRIOLET","19780630","19930419","PAARS",,"Niet geregistreerd"
"Personenauto","GJ919D","VOLKSWAGEN","1303 CABRIOLET","19780228","20150528","GEEL",,"cabriolet"
"Personenauto","GJRV34","VOLKSWAGEN","1303 CABRIOLET","19780630","19930614","BLAUW",,"Niet geregistreerd"
"Personenauto","GLVT04","VOLKSWAGEN","1303 CABRIOLET","19790228","19930511","WIT",,"Niet geregistreerd"
"Personenauto","GNDT26","VOLKSWAGEN","1303 CABRIOLET","19780630","19930510","GROEN",,"Niet geregistreerd"
"Personenauto","GNLD87","VOLKSWAGEN","1303 CABRIOLET","19780228","19930527","WIT",,"Niet geregistreerd"
"Personenauto","GNLD89","VOLKSWAGEN","1303 CABRIOLET","19780316","19930706","WIT",,"Niet geregistreerd"
"Personenauto","GNLD91","VOLKSWAGEN","1303 CABRIOLET","19790228","19930618","ROOD",,"Niet geregistreerd"
"Personenauto","GNNH31","VOLKSWAGEN","1303 CABRIOLET","19790630","19930514","ROOD",,"Niet geregistreerd"
"Personenauto","GRXN34","VOLKSWAGEN","1303 CABRIOLET","19730630","19930628","ROOD",,"Niet geregistreerd"
"Personenauto","GSDL79","VOLKSWAGEN","1303 CABRIOLET","19780228","19930706","WIT",,"Niet geregistreerd"
"Personenauto","GVLD58","VOLKSWAGEN","1303 CABRIOLET","19780228","19930831","ROOD",,"Niet geregistreerd"
"Personenauto","GZ72BR","VOLKSWAGEN","1303 CABRIOLET","19790630","19810904","WIT",,"Niet geregistreerd"
"Personenauto","GZTL82","VOLKSWAGEN","1303 CABRIOLET","19760228","19931014","WIT",,"Niet geregistreerd"
"Personenauto","HBJJ87","VOLKSWAGEN","1303 CABRIOLET","19740630","19931012","GROEN",,"Niet geregistreerd"
"Personenauto","HHGG05","VOLKSWAGEN","1303 CABRIOLET","19790228","19931231","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ58GJ","VOLKSWAGEN","1303 CABRIOLET","19750630","19811125","ROOD",,"Niet geregistreerd"
"Personenauto","HVVJ85","VOLKSWAGEN","1303 CABRIOLET","19780630","19940427","WIT",,"Niet geregistreerd"
"Personenauto","HXBD21","VOLKSWAGEN","1303 CABRIOLET","19770228","19940517","WIT",,"Niet geregistreerd"
"Personenauto","HXDS25","VOLKSWAGEN","1303 CABRIOLET","19770228","19940511","ZWART",,"Niet geregistreerd"
"Personenauto","HZ47VD","VOLKSWAGEN","1303 CABRIOLET","19780630","19820812","BRUIN",,"Niet geregistreerd"
"Personenauto","HZHH97","VOLKSWAGEN","1303 CABRIOLET","19750228","19940525","BLAUW",,"Niet geregistreerd"
"Personenauto","J194HV","VOLKSWAGEN","1303 CABRIOLET","19790701","20200806","WIT",,"cabriolet"
"Personenauto","JGDP77","VOLKSWAGEN","1303 CABRIOLET","19790228","19940720","BLAUW",,"cabriolet"
"Personenauto","JGXR41","VOLKSWAGEN","1303 CABRIOLET","19790701","19940805","WIT",,"Niet geregistreerd"
"Personenauto","JLGZ07","VOLKSWAGEN","1303 CABRIOLET","19770228","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","JNNH13","VOLKSWAGEN","1303 CABRIOLET","19780228","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","JPDT61","VOLKSWAGEN","1303 CABRIOLET","19770630","19941019","ROOD",,"Niet geregistreerd"
"Personenauto","JSSR83","VOLKSWAGEN","1303 CABRIOLET","19770228","19970418","WIT",,"Niet geregistreerd"
"Personenauto","JXTZ43","VOLKSWAGEN","1303 CABRIOLET","19790228","19951206","GEEL",,"Niet geregistreerd"
"Personenauto","LJTZ86","VOLKSWAGEN","1303 CABRIOLET","19780831","19950713","BLAUW",,"cabriolet"
"Personenauto","LVGV31","VOLKSWAGEN","1303 CABRIOLET","19790228","19950807","ROOD",,"Niet geregistreerd"
"Personenauto","NFVV74","VOLKSWAGEN","1303 CABRIOLET","19790228","19951129","BLAUW",,"Niet geregistreerd"
"Personenauto","NK91KF","VOLKSWAGEN","1303 CABRIOLET","19730630","19850702","BEIGE",,"Niet geregistreerd"
"Personenauto","NRXZ43","VOLKSWAGEN","1303 CABRIOLET","19790228","19960305","GRIJS",,"Niet geregistreerd"
"Personenauto","NTBS05","VOLKSWAGEN","1303 CABRIOLET","19780630","19960319","WIT",,"Niet geregistreerd"
"Personenauto","NY62LR","VOLKSWAGEN","1303 CABRIOLET","19730630","19851224","WIT",,"Niet geregistreerd"
"Personenauto","P518LG","VOLKSWAGEN","1303 CABRIOLET","19780601","20220408","BRUIN",,"cabriolet"
"Personenauto","PDDF81","VOLKSWAGEN","1303 CABRIOLET","19790228","19960605","WIT",,"Niet geregistreerd"
"Personenauto","PJGV11","VOLKSWAGEN","1303 CABRIOLET","19790228","19960812","WIT",,"Niet geregistreerd"
"Personenauto","PK701N","VOLKSWAGEN","1303 CABRIOLET","19780915","20170714","ZWART",,"cabriolet"
"Personenauto","PM3920","VOLKSWAGEN","1303 CABRIOLET","19710708","20220426","GRIJS",,"cabriolet"
"Personenauto","PRGG14","VOLKSWAGEN","1303 CABRIOLET","19790228","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","PRSJ90","VOLKSWAGEN","1303 CABRIOLET","19770228","19961015","PAARS",,"Niet geregistreerd"
"Personenauto","PTFZ21","VOLKSWAGEN","1303 CABRIOLET","19780228","19961030","WIT",,"Niet geregistreerd"
"Personenauto","PV243J","VOLKSWAGEN","1303 CABRIOLET","19780526","20171017","ZWART",,"cabriolet"
"Personenauto","RG66FR","VOLKSWAGEN","1303 CABRIOLET","19790630","19871211","ZWART",,"Niet geregistreerd"
"Personenauto","RNDG66","VOLKSWAGEN","1303 CABRIOLET","19790228","19970422","WIT",,"Niet geregistreerd"
"Personenauto","RRZL21","VOLKSWAGEN","1303 CABRIOLET","19790228","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","RRZL28","VOLKSWAGEN","1303 CABRIOLET","19790228","19970530","GEEL",,"Niet geregistreerd"
"Personenauto","RSNR06","VOLKSWAGEN","1303 CABRIOLET","19790228","19970614","ROOD",,"Niet geregistreerd"
"Personenauto","RVLX49","VOLKSWAGEN","1303 CABRIOLET","19740228","19970630","ROOD",,"Niet geregistreerd"
"Personenauto","RXNZ89","VOLKSWAGEN","1303 CABRIOLET","19730105","19970718","BLAUW",,"Niet geregistreerd"
"Personenauto","S909VK","VOLKSWAGEN","1303 CABRIOLET","19790228","20230413","ROOD",,"cabriolet"
"Personenauto","SBPJ76","VOLKSWAGEN","1303 CABRIOLET","19790202","19970826","WIT",,"Niet geregistreerd"
"Personenauto","SFFX46","VOLKSWAGEN","1303 CABRIOLET","19780228","19980515","ROOD",,"Niet geregistreerd"
"Personenauto","SH83TH","VOLKSWAGEN","1303 CABRIOLET","19720630","19870921","WIT",,"Niet geregistreerd"
"Personenauto","SHVR97","VOLKSWAGEN","1303 CABRIOLET","19770228","19971024","WIT",,"Niet geregistreerd"
"Personenauto","SRJF55","VOLKSWAGEN","1303 CABRIOLET","19790228","19980221","WIT",,"Niet geregistreerd"
"Personenauto","SRJF56","VOLKSWAGEN","1303 CABRIOLET","19790228","19980421","GEEL",,"Niet geregistreerd"
"Personenauto","SZ01HF","VOLKSWAGEN","1303 CABRIOLET","19770630","19880213","WIT",,"Niet geregistreerd"
"Personenauto","T184NB","VOLKSWAGEN","1303 CABRIOLET","19790228","20230714","ZWART",,"cabriolet"
"Personenauto","TBJH15","VOLKSWAGEN","1303 CABRIOLET","19750228","19980323","GEEL",,"Niet geregistreerd"
"Personenauto","THBF61","VOLKSWAGEN","1303 CABRIOLET","19790228","19980428","WIT",,"Niet geregistreerd"
"Personenauto","TJ582D","VOLKSWAGEN","1303 CABRIOLET","19780228","20180824","WIT",,"cabriolet"
"Personenauto","TLVH40","VOLKSWAGEN","1303 CABRIOLET","19780228","19980706","WIT",,"Niet geregistreerd"
"Personenauto","TP18YV","VOLKSWAGEN","1303 CABRIOLET","19740630","19880916","GROEN",,"Niet geregistreerd"
"Personenauto","TP26HB","VOLKSWAGEN","1303 CABRIOLET","19730630","19880919","ROOD",,"cabriolet"
"Personenauto","TRLX47","VOLKSWAGEN","1303 CABRIOLET","19790228","19980922","GEEL",,"Niet geregistreerd"
"Personenauto","TT81TL","VOLKSWAGEN","1303 CABRIOLET","19780630","19881207","WIT",,"Niet geregistreerd"
"Personenauto","TXGL26","VOLKSWAGEN","1303 CABRIOLET","19790514","19980828","ZWART",,"Niet geregistreerd"
"Personenauto","XG75RT","VOLKSWAGEN","1303 CABRIOLET","19730630","19890505","WIT",,"Niet geregistreerd"
"Personenauto","XHGV83","VOLKSWAGEN","1303 CABRIOLET","19790630","19981224","GRIJS",,"Niet geregistreerd"
"Personenauto","XL19SV","VOLKSWAGEN","1303 CABRIOLET","19740630","19900725","GEEL",,"Niet geregistreerd"
"Personenauto","XN59KT","VOLKSWAGEN","1303 CABRIOLET","19780630","19890713","ROOD",,"Niet geregistreerd"
"Personenauto","XTBN72","VOLKSWAGEN","1303 CABRIOLET","19760228","19990304","ROOD",,"Niet geregistreerd"
"Personenauto","YL36KD","VOLKSWAGEN","1303 CABRIOLET","19740630","19900710","BRUIN",,"Niet geregistreerd"
"Personenauto","YN23JY","VOLKSWAGEN","1303 CABRIOLET","19790630","19900615","BLAUW",,"Niet geregistreerd"
"Personenauto","YS61SX","VOLKSWAGEN","1303 CABRIOLET","19780630","19910219","WIT",,"Niet geregistreerd"
"Personenauto","YT12SY","VOLKSWAGEN","1303 CABRIOLET","19760630","19900921","ROOD",,"Niet geregistreerd"
"Personenauto","YT79GR","VOLKSWAGEN","1303 CABRIOLET","19790630","19900912","ZWART",,"Niet geregistreerd"
"Personenauto","YY41XT","VOLKSWAGEN","1303 CABRIOLET","19800630","19901208","WIT",,"Niet geregistreerd"
"Personenauto","Z940NH","VOLKSWAGEN","1303 CABRIOLET","19790228","20240511","ZWART",,"cabriolet"
"Personenauto","ZF27ZL","VOLKSWAGEN","1303 CABRIOLET","19770630","19910624","ROOD",,"Niet geregistreerd"
"Personenauto","ZF34LF","VOLKSWAGEN","1303 CABRIOLET","19790630","19910207","GEEL",,"Niet geregistreerd"
"Personenauto","ZF74RV","VOLKSWAGEN","1303 CABRIOLET","19780630","19910213","WIT",,"Niet geregistreerd"
"Personenauto","ZF82NP","VOLKSWAGEN","1303 CABRIOLET","19780630","19910620","ROOD",,"Niet geregistreerd"
"Personenauto","ZF989G","VOLKSWAGEN","VW 1303 CABRIOLET","19780630","20190918","BRUIN",,"cabriolet"
"Personenauto","ZK01LL","VOLKSWAGEN","1303 CABRIOLET","19760630","19910417","PAARS",,"Niet geregistreerd"
"Personenauto","ZK70SY","VOLKSWAGEN","1303 CABRIOLET","19790630","19910501","ROOD",,"Niet geregistreerd"
"Personenauto","ZR13RH","VOLKSWAGEN","1303 CABRIOLET","19790630","19910617","WIT",,"Niet geregistreerd"
"Personenauto","ZR63VB","VOLKSWAGEN","1303 CABRIOLET","19790630","19910613","WIT",,"Niet geregistreerd"
"Personenauto","ZR87LP","VOLKSWAGEN","1303 CABRIOLET","19780630","19910826","WIT",,"Niet geregistreerd"
"Personenauto","ZR88XP","VOLKSWAGEN","1303 CABRIOLET","19790630","19910701","GRIJS",,"Niet geregistreerd"
"Personenauto","ZR90LP","VOLKSWAGEN","1303 CABRIOLET","19790630","19910611","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR91LP","VOLKSWAGEN","1303 CABRIOLET","19790630","19910619","WIT",,"Niet geregistreerd"
"Personenauto","ZS01TN","VOLKSWAGEN","1303 CABRIOLET","19790630","19910703","BLAUW",,"Niet geregistreerd"
"Personenauto","ZS16RN","VOLKSWAGEN","1303 CABRIOLET","19790630","19910709","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS49TL","VOLKSWAGEN","1303 CABRIOLET","19780630","19911128","ROOD",,"Niet geregistreerd"
"Personenauto","ZS62YB","VOLKSWAGEN","1303 CABRIOLET","19750630","19910628","ROOD",,"Niet geregistreerd"
"Personenauto","ZS89YB","VOLKSWAGEN","1303 CABRIOLET","19780630","19910709","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV61TB","VOLKSWAGEN","1303 CABRIOLET","19790630","19911010","GEEL",,"Niet geregistreerd"
"Personenauto","ZV67TB","VOLKSWAGEN","1303 CABRIOLET","19780630","19910814","ROOD",,"Niet geregistreerd"
