"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LPXD","Personenauto","MERCEDES-BENZ","G 500","20240408","20061114","30915","stationwagen","7","GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20030402","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*16","C775F1","VBAAAA00","0","0.09","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-04-08T00:00:00.000","2006-11-14T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DTTF","Personenauto","MERCEDES-BENZ","G 500 STATIONSWAGEN LANG","20241106","20061003","28070","stationwagen",,"ZWART","Niet geregistreerd","8",,"2360","3100","2460","750","3360","19981123","19991222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3100",,,,,,,"0.00","285","Nee","Nee",,"Nee","6460",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2006-10-03T00:00:00.000","1998-11-23T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HKR3","Personenauto","MERCEDES-BENZ","G 500","20250325","20190521","48864","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2350","3200","2450","750","3500","20090107","20090107","Geen verstrekking in Open Data","147277","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*26","C771K1","NZAAA700","0","0.12","285","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-05-21T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HTN6","Personenauto","MERCEDES-BENZ","G 500","20241119","20180609","13495","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2300","3000","2400","750","3360","20020701","20090309","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.09","285","Nee","Nee",,"Nee","6360",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2018-06-09T00:00:00.000","2002-07-01T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FBRJ","Personenauto","MERCEDES-BENZ","G 500","20250305","20190321","31083","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3100",,,"e1*96/79*0064*06","C775A1","VBAB251","1","0.09","285","Nee","Nee",,"Nee","6460","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-03-21T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SLTD","Personenauto","MERCEDES-BENZ","G 500","20240618","20220429","35806","stationwagen","7","BRUIN","Niet geregistreerd","8","4966","2356","3200","2456","750","3500","20060302","20060302","Geen verstrekking in Open Data","134130","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,"G3 gasinstallatie",,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-04-29T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SNXX","Personenauto","MERCEDES-BENZ","G 500","20240918","20150211","35210","stationwagen","7","Niet geregistreerd","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20060317","20060317","Geen verstrekking in Open Data","131964","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C775K1","VBAAAA00","0","0.09","285","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2015-02-11T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12STL2","Personenauto","MERCEDES-BENZ","G 500","20240718","20220627","28170","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","20000816","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3100",,,"e1*96/79*0064*07","C775E1","VBAB251","1","0.09","285","Nee","Nee",,"Nee","6460","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-06-27T00:00:00.000","2000-08-16T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PJTL","Personenauto","MERCEDES-BENZ","G 500","20240405","20231229","32511","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20040714","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C775K1","VBAAAA00","0","0.09","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2023-12-29T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DNHP","Personenauto","MERCEDES-BENZ","G 500","20240809","20160406","32403","stationwagen","5","BLAUW","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3100",,,"e1*96/79*0064*06","C775A1","VBAB251","1","0.09","285","Nee","Nee",,"Nee","6460","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-04-06T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
