"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11XGZL","VOLKSWAGEN","CRAFTER","20070524","20070524","GRIJS",,"MPV"
"Personenauto","14GGH6","VOLKSWAGEN","CRAFTER","20080617","20080617","WIT","53264","MPV"
"Personenauto","14ZGFF","VOLKSWAGEN","CRAFTER","20080121","20080121","WIT","46131","MPV"
"Personenauto","15PLR1","VOLKSWAGEN","CRAFTER","20110221","20110221","GRIJS","78875","MPV"
"Personenauto","16XGDZ","VOLKSWAGEN","CRAFTER","20070523","20070523","WIT",,"MPV"
"Personenauto","18HKZ4","VOLKSWAGEN","CRAFTER","20090210","20090210","WIT","54676","MPV"
"Personenauto","25XPRP","VOLKSWAGEN","CRAFTER","20070830","20070830","WIT",,"MPV"
"Personenauto","26HKS3","VOLKSWAGEN","CRAFTER","20090209","20090209","WIT","54341","MPV"
"Personenauto","26ZJRS","VOLKSWAGEN","CRAFTER","20080225","20080225","WIT","50339","MPV"
"Personenauto","2SXF87","VOLKSWAGEN","CRAFTER","20131220","20131220","GRIJS","62255","MPV"
"Personenauto","30LDH8","VOLKSWAGEN","CRAFTER","20100416","20100416","GEEL","64225","MPV"
"Personenauto","3SZT63","VOLKSWAGEN","CRAFTER","20130619","20131227","GRIJS","73837","MPV"
"Personenauto","42JVP9","VOLKSWAGEN","CRAFTER","20090909","20090909","WIT","58685","MPV"
"Personenauto","44JSB9","VOLKSWAGEN","CRAFTER","20090806","20090806","WIT","50812","MPV"
"Personenauto","47HGX7","VOLKSWAGEN","CRAFTER","20081126","20081126","WIT","52149","MPV"
"Personenauto","4TVZ31","VOLKSWAGEN","CRAFTER","20130614","20140811","GRIJS","74267","MPV"
"Personenauto","51JRR9","VOLKSWAGEN","CRAFTER","20090731","20090731","WIT","60102","MPV"
"Personenauto","52JRR9","VOLKSWAGEN","CRAFTER","20090731","20090731","WIT","60102","MPV"
"Personenauto","54JSB8","VOLKSWAGEN","CRAFTER","20090806","20090806","WIT","60102","MPV"
"Personenauto","54NND3","VOLKSWAGEN","CRAFTER","20101006","20101006","GRIJS","71552","MPV"
"Personenauto","56NND3","VOLKSWAGEN","CRAFTER","20101006","20101006","GRIJS","71552","MPV"
