"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LNPL","BMW","320I CABRIOLET U9","19920408","20030315","BLAUW",,"cabriolet"
"Personenauto","06RJNX","BMW","320I CABRIOLET U9","19900808","20050419","ZWART",,"cabriolet"
"Personenauto","10GGZN","BMW","320I CABRIOLET U9","19900606","20001031","ROOD",,"cabriolet"
"Personenauto","11GJD4","BMW","320I CABRIOLET U9","19920824","20080625","ZWART",,"cabriolet"
"Personenauto","12FSPN","BMW","320I CABRIOLET U9","19910215","20000703","ZWART",,"cabriolet"
"Personenauto","15DDLX","BMW","320I CABRIOLET U9","19900502","19990705","ROOD",,"cabriolet"
"Personenauto","15LPL5","BMW","320I CABRIOLET U9","19900626","20100602","ROOD",,"cabriolet"
"Personenauto","19PGJK","BMW","320I CABRIOLET U9","19891206","20040607","GROEN",,"cabriolet"
"Personenauto","22HDBR","BMW","320I CABRIOLET U9","19910404","20010602","GROEN",,"cabriolet"
"Personenauto","26PXTK","BMW","320I CABRIOLET U9","19900216","20041224","GRIJS",,"cabriolet"
"Personenauto","29FGTL","BMW","320I CABRIOLET U9","19890829","20000310","ROOD",,"cabriolet"
"Personenauto","29HFJV","BMW","320I CABRIOLET U9","19920309","20010614","ROOD",,"cabriolet"
"Personenauto","31FZGZ","BMW","320I CABRIOLET U9","19920526","20000818","ZWART",,"cabriolet"
"Personenauto","31HVRG","BMW","320I CABRIOLET U9","19920124","20020121","ROOD",,"cabriolet"
"Personenauto","31LFVV","BMW","320I CABRIOLET U9","19900612","20021230","WIT",,"cabriolet"
"Personenauto","37JXVG","BMW","320I CABRIOLET U9","19911202","20020926","GROEN",,"cabriolet"
"Personenauto","38RHZS","BMW","320I CABRIOLET U9","19900731","20050408","ZWART",,"cabriolet"
"Personenauto","43KVV2","BMW","320I CABRIOLET U9","19910719","20100218","ROOD",,"cabriolet"
"Personenauto","45HVHH","BMW","320I CABRIOLET U9","19900809","20020913","ROOD",,"cabriolet"
"Personenauto","47JHPP","BMW","320I CABRIOLET U9","19910828","20020408","GRIJS",,"cabriolet"
"Personenauto","49TJDP","BMW","320I CABRIOLET U9","19880518","20060921","GRIJS",,"cabriolet"
