"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGNN","G.M.C.","SIERRA C1500","19960701","20030103","N.v.t.",,"open wagen"
"Bedrijfsauto","05BGHK","G.M.C.","GMC C1500","19950428","20021115","N.v.t.",,"open wagen"
"Bedrijfsauto","05BLPS","G.M.C.","CHEVROLET C1500","19960701","20040326","N.v.t.",,"open wagen"
"Bedrijfsauto","13BPGV","G.M.C.","CHEVROLET C1500","19910701","20040705","N.v.t.",,"open wagen"
"Bedrijfsauto","17VNXV","G.M.C.","CHEVROLET C1500","20000308","20000308","N.v.t.",,"open wagen"
"Bedrijfsauto","18BLJK","G.M.C.","C1500","20000701","20040119","N.v.t.",,"open wagen"
"Bedrijfsauto","1VNX31","G.M.C.","SIERRA C1500","20100228","20110516","N.v.t.",,"open wagen"
"Bedrijfsauto","24VSFJ","G.M.C.","C1500","19960419","20000907","N.v.t.",,"open wagen"
"Bedrijfsauto","36VTPK","G.M.C.","C1500","19960701","20010118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","39VLHN","G.M.C.","P.U. STIPSIDE C1500","19940228","19991021","N.v.t.",,"open wagen"
"Bedrijfsauto","41VPNS","G.M.C.","C1500","19950701","20000508","N.v.t.",,"open wagen"
"Bedrijfsauto","47BJVJ","G.M.C.","CHEVROLET C1500","19970423","20030807","N.v.t.",,"open wagen"
"Bedrijfsauto","52BTSF","G.M.C.","C1500","19960701","20050624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57YD62","G.M.C.","C1500","19760228","20190403","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VHP47","G.M.C.","C1500","19740228","20100519","N.v.t.",,"open wagen"
"Bedrijfsauto","62VJH2","G.M.C.","CHEVROLET C1500","20070413","20070816","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZT87","G.M.C.","C1500","19830228","20121119","N.v.t.",,"open wagen"
"Bedrijfsauto","79VXZT","G.M.C.","CHEVROLET C1500","19970428","20230429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VSB18","G.M.C.","C1500","19730228","20111109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88VFN9","G.M.C.","C1500","20030922","20070313","N.v.t.",,"open wagen"
"Personenauto","8KDD53","G.M.C.","SUBURBAN","19860630","20130318","BRUIN",,"MPV"
"Bedrijfsauto","BE8727","G.M.C.","C1500","19670630","20170518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9115","G.M.C.","C1500 SIERRA GRANDE","19700228","20180801","N.v.t.",,"pick-up truck"
"Personenauto","DZ2647","G.M.C.","SUBURBAN C1500","19680228","20161215","BLAUW",,"stationwagen"
"Bedrijfsauto","VBX81B","G.M.C.","GMC SIERRA C1500 SLE","20130710","20211216","N.v.t.","74099","pick-up truck"
"Bedrijfsauto","VFB89Z","G.M.C.","C1500","19930101","20200121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGBP87","G.M.C.","C1500 EXT. CAB P.U","19920201","19950518","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTZ56","G.M.C.","C1500 SPORTSIDE PICK UP","19910228","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","VR11BX","G.M.C.","EXT CAB PICKUP C1500","19890630","19930114","N.v.t.",,"open wagen"
