"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SHV95","CADILLAC","CADILLAC FLEETWOOD","19960219","20130930","ZWART",,"sedan"
"Personenauto","2TJN51","CADILLAC","CADILLAC FLEETWOOD","19930511","20140221","WIT",,"sedan"
"Personenauto","33HRPV","CADILLAC","CADILLAC FLEETWOOD","19971107","20011019","ZWART",,"sedan"
"Personenauto","66ZBNS","CADILLAC","CADILLAC FLEETWOOD","19950701","20080104","ZWART",,"lijkwagen"
"Personenauto","76NSLN","CADILLAC","CADILLAC FLEETWOOD","19961031","20040202","ZWART",,"lijkwagen"
"Personenauto","92YD75","CADILLAC","CADILLAC FLEETWOOD","19770915","20220205","WIT",,"sedan"
"Personenauto","99TFTX","CADILLAC","CADILLAC FLEETWOOD","19960701","20060831","ZWART",,"lijkwagen"
"Personenauto","G964FS","CADILLAC","CADILLAC FLEETWOOD","19940701","20190911","ZWART",,"sedan"
"Personenauto","PM7317","CADILLAC","CADILLAC FLEETWOOD","19590101","20240209","ROOD",,"sedan"
"Personenauto","X005XT","CADILLAC","CADILLAC FLEETWOOD","19980520","20240323","ZWART",,"stationwagen"
