"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XLVD","PORSCHE","987 BOXSTER","20060522","20070716","GRIJS",,"cabriolet"
"Personenauto","03LGR2","PORSCHE","987 BOXSTER S","20080226","20110120","GRIJS",,"cabriolet"
"Personenauto","04KFV5","PORSCHE","987 BOXSTER S","20050708","20091031","GRIJS",,"cabriolet"
"Personenauto","04LRK1","PORSCHE","987 BOXSTER S","20050606","20100618","BLAUW",,"cabriolet"
"Personenauto","04PSG6","PORSCHE","987 BOXSTER","20100719","20110321","BLAUW",,"cabriolet"
"Personenauto","22ZKNL","PORSCHE","987 BOXSTER","20070326","20080307","ZWART",,"cabriolet"
"Personenauto","29JST8","PORSCHE","987 BOXSTER S","20080211","20090812","GRIJS",,"cabriolet"
"Personenauto","2KSF95","PORSCHE","987 BOXSTER","20110720","20130702","ZWART","87717","cabriolet"
"Personenauto","2SFP40","PORSCHE","987 BOXSTER","20041125","20130910","ZWART",,"cabriolet"
"Personenauto","31GXB6","PORSCHE","987 BOXSTER","20050722","20080917","GRIJS",,"cabriolet"
"Personenauto","33NLH3","PORSCHE","987 BOXSTER S","20060130","20110224","GRIJS",,"cabriolet"
"Personenauto","41TTVP","PORSCHE","987 BOXSTER S","20060112","20070125","GRIJS",,"cabriolet"
"Personenauto","43XTF3","PORSCHE","987 BOXSTER S","20090129","20120726","WIT",,"cabriolet"
"Personenauto","46KLZ8","PORSCHE","987 BOXSTER S","20050114","20091231","BLAUW",,"cabriolet"
"Personenauto","46TJT7","PORSCHE","987 BOXSTER S","20050914","20120209","GRIJS",,"cabriolet"
"Personenauto","47PPJ5","PORSCHE","987 BOXSTER","20050527","20110408","GRIJS",,"cabriolet"
"Personenauto","47PZV3","PORSCHE","987 BOXSTER S","20060411","20110413","GRIJS",,"cabriolet"
"Personenauto","48JGV6","PORSCHE","987 BOXSTER S","20060719","20090518","WIT",,"cabriolet"
"Personenauto","4KXR01","PORSCHE","987 BOXSTER S","20100923","20130805","ZWART","108519","cabriolet"
"Personenauto","52JRR1","PORSCHE","987 BOXSTER S","20060613","20090804","GRIJS",,"cabriolet"
"Personenauto","52RLV9","PORSCHE","987 BOXSTER","20090724","20110624","ZWART",,"cabriolet"
"Personenauto","54JLL3","PORSCHE","987 BOXSTER S","20070412","20090625","GRIJS",,"cabriolet"
"Personenauto","5ZGX63","PORSCHE","987 BOXSTER","20060419","20141222","GRIJS",,"cabriolet"
"Personenauto","60LTP8","PORSCHE","987 BOXSTER S","20060117","20100624","GRIJS",,"cabriolet"
"Personenauto","61LRD2","PORSCHE","987 BOXSTER S","20050307","20100611","BLAUW",,"cabriolet"
"Personenauto","65GPH2","PORSCHE","987 BOXSTER S","20050405","20080731","GRIJS",,"cabriolet"
"Personenauto","65XVRP","PORSCHE","987 BOXSTER","20060515","20071012","ZWART",,"cabriolet"
"Personenauto","65ZHT4","PORSCHE","987 BOXSTER","20060501","20121120","GRIJS",,"cabriolet"
"Personenauto","66HTH3","PORSCHE","987 BOXSTER","20080521","20090504","ZWART",,"cabriolet"
"Personenauto","66KTL9","PORSCHE","987 BOXSTER S","20050307","20100204","GRIJS",,"cabriolet"
"Personenauto","68KGH2","PORSCHE","987 BOXSTER S","20050819","20091102","ZWART",,"cabriolet"
"Personenauto","69ZHFK","PORSCHE","987 BOXSTER","20050201","20080130","ROOD",,"cabriolet"
"Personenauto","70ZPBT","PORSCHE","987 BOXSTER S","20051222","20080411","GRIJS",,"cabriolet"
