"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G108FH","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140328","20191118","BLAUW","75869","stationwagen"
"Personenauto","G481ZK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161103","20200530","BLAUW","112848","stationwagen"
"Personenauto","GG858N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140204","20150521","ZWART","120078","stationwagen"
"Personenauto","GP159G","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140714","20150709","GROEN","92403","stationwagen"
"Personenauto","H065ZK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160415","20200622","BLAUW","85624","stationwagen"
"Personenauto","H349HK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161121","20200201","ZWART","106305","stationwagen"
"Personenauto","HL206N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151127","20151127","BLAUW","81291","stationwagen"
"Personenauto","J453PG","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160307","20200924","BLAUW","99701","stationwagen"
"Personenauto","J649ZT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141017","20201114","ZWART","77327","stationwagen"
"Personenauto","J687JV","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160525","20200821","BLAUW","95811","stationwagen"
"Personenauto","J769ZJ","ALPINA","BMW ALPINA B3 BITURBO TOURING","20131206","20201109","ZWART","99195","stationwagen"
"Personenauto","J830TS","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20150512","20201022","ZWART","98352","stationwagen"
"Personenauto","JJ964R","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131219","20160401","ZWART","107073","stationwagen"
"Personenauto","K043KP","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140806","20201228","ZWART","82652","stationwagen"
"Personenauto","K081GK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130807","20201208","ZWART","72268","stationwagen"
"Personenauto","K255LK","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130816","20201229","ZWART","65605","stationwagen"
"Personenauto","K405ZZ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160715","20210417","BLAUW","111796","stationwagen"
"Personenauto","K428BK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140113","20201118","ZWART","95661","stationwagen"
"Personenauto","K817RD","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151113","20210208","GRIJS","102629","stationwagen"
"Personenauto","L087GF","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130806","20210510","ZWART","83403","stationwagen"
"Personenauto","L872JH","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140411","20210601","GRIJS","72619","stationwagen"
"Personenauto","N144BZ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161209","20221105","WIT","117902","stationwagen"
"Personenauto","N717KS","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140701","20211104","ZWART","81992","stationwagen"
"Personenauto","N942PJ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131023","20230422","ZWART","89414","stationwagen"
"Personenauto","NL261J","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131203","20170315","GRIJS","105552","stationwagen"
"Personenauto","NX398N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131011","20170503","ZWART","90761","stationwagen"
