"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT33JP","Oplegger","KNAPEN","K200","20250610","20220627",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8040","42000",,,,"20220610","20220610","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,,"6","1200",,,"1404","255","O4",,,,"42000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2022-06-27T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97XD","Oplegger","KNAPEN","KOCF 10 L","20250124","20200117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9220","48000",,,,"20020325","20020325","Geen verstrekking in Open Data",,"N.v.t.","100","38780",,,,,,"6","1200",,,"1404","255","O4",,,"r. balk 070 cm v. hart asstel","48000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-01-17T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17ZT","Oplegger","KNAPEN","K 100","20240619","20181224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8220","44000",,,,"20050831","20050831","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,,,"1200",,,"1404","255","O4",,,"r. balk","44000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2018-12-24T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01KG","Oplegger","KNAPEN","K 200","20241110","20191029",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7430","44000",,,,"20060801","20060801","Geen verstrekking in Open Data",,"N.v.t.","100","36570",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 231 cm v. hart asstel","44000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2019-10-29T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24KR","Oplegger","KNAPEN","K 200","20250121","20191125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7340","44000",,,,"20060831","20060831","Geen verstrekking in Open Data",,"N.v.t.","100","36660",,,,,,"6","1200",,,"1404","255","O4",,,"tegen r. balk 231 cm v. hart asstel","44000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2019-11-25T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36FZ","Oplegger","KNAPEN","K 200","20250208","20170224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7790","39000",,,,"20060223","20060223","Geen verstrekking in Open Data",,"N.v.t.","100","31210",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 231 cm v. hart asstel","39000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2017-02-24T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ59VG","Oplegger","KNAPEN","K200","20250219","20200214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7160","44000",,,,"20070510","20200214","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,"6","1200",,,"1402","255","O4",,,,"44000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2020-02-14T00:00:00.000","2007-05-10T00:00:00.000","2020-02-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86XV","Oplegger","KNAPEN","K200","20250325","20200318",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7800","44000",,,,"20070703","20200318","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,"6","1200",,,"1400","255","O4",,,,"44000","K200",,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2020-03-18T00:00:00.000","2007-07-03T00:00:00.000","2020-03-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21XK","Oplegger","KNAPEN","K100","20240905","20190827",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7620","44000",,,,"20091014","20091014","Geen verstrekking in Open Data",,"N.v.t.","100","36380",,,,,,,"1200",,,"1404","255","O4",,,"l. balk a. hart koppeling","44000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2019-08-27T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29VV","Oplegger","KNAPEN","K 200","20241230","20191216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7810","39000",,,,"20090514","20090514","Geen verstrekking in Open Data",,"N.v.t.","100","31190",,,,,,"6","1200",,,"1404","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2019-12-16T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
