"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DXKV","Personenauto","ALPINA","BMW/ALPINA B3 3,3",,"20210910","20880","sedan",,"BLAUW","Niet geregistreerd","6",,"1480","1950","1580",,,"20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","1950",,,,,,,"0.13","272","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2021-09-10T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LVG4","Personenauto","ALPINA","BITURBO TOUR.","20230720",,"18442","stationwagen","5","GROEN","Niet geregistreerd","6","2926","1710","2310","1810",,,"20010731","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2310",,,,,,,"0.10","284","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-20T00:00:00.000",,"2001-07-31T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LKKP","Personenauto","ALPINA","BMW/ALPINE D10 BITURBO","20231013",,"30602","sedan",,"BLAUW","Niet geregistreerd","6",,"1810","2200","1910",,,"20010412","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2200",,,,,,,"0.09","282","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2001-04-12T00:00:00.000","2003-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTZ57","Personenauto","ALPINA","B3 3,3","20230520",,"13703","sedan","5","ROOD","Niet geregistreerd","6","3300","1425","1950","1525","720","1600","19991215","20141029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1950",,,,,,,"0.14","273","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"1999-12-15T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PSN9","Personenauto","ALPINA","BMW/ALPINA B10 3,3 TOURING","20220723",,"18526","stationwagen","5","GRIJS","Niet geregistreerd","6","3300","1615","2270","1715","750","2000","20010503","20110316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2270",,,,,,,"0.12","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-23T00:00:00.000",,"2001-05-03T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGL30","Personenauto","ALPINA","ALPINA B10","20231231",,"20716","stationwagen","5","BLAUW","Niet geregistreerd","8","4619","1670","2350","1770","750","2000","19990331","20140718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2350",,,,,,,"0.14","283","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-31T00:00:00.000",,"1999-03-31T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HPZ7","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250130","20230627","27035","sedan","5","WIT","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20090130","20090130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2200",,,,,,,"0.15","276","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-01-30T00:00:00.000","2023-06-27T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PZF4","Personenauto","ALPINA","BMW / ALPINA B3 3,3","20240609",,"14699","sedan","5","GROEN","Niet geregistreerd","6","3300","1430","1950","1530","720","1600","20000405","20110407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1950",,,,,,,"0.13","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2000-04-05T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DHFG","Personenauto","ALPINA","BMW/ALPINA BIO 4.6/1","20240222",,"32818","sedan",,"BLAUW","Niet geregistreerd","8",,"1780","2260","1880","750","2000","19990331","19990813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2260",,,,,,,"0.00","283","Ja","Nee",,"Nee","4260",,,"2023","Geen oordeel","07","Nee","2024-02-22T00:00:00.000",,"1999-03-31T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DVFP","Personenauto","ALPINA","BMW/ALPINA B3 3,3","20240602",,"20218","sedan",,"BLAUW","Niet geregistreerd","6",,"1480","1950","1580","720","1600","20020326","20020326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1950",,,,,,,"0.13","273","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
