"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PNGX","Personenauto","MERCEDES-BENZ","240 TD","20140322","20110723",,"stationwagen",,"GEEL","Niet geregistreerd","4","2350","1545","2065","1645",,,"19790619","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2065",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-03-22T00:00:00.000","2011-07-23T00:00:00.000","1979-06-19T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFBB","Personenauto","MERCEDES-BENZ","240 TD","20140413","20050218",,"stationwagen",,"GROEN","Niet geregistreerd","4","2350","1545","2065","1645","750","1500","19790802","20050218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2065",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-04-13T00:00:00.000","2005-02-18T00:00:00.000","1979-08-02T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZKG5","Personenauto","MERCEDES-BENZ","240 TD","20230906","20121204",,"stationwagen","5","WIT","Niet geregistreerd","4","2400","1545","2125","1645","750","1500","19851018","20121204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2125",,,,,,"0","0.03","280","Nee","Nee",,"Nee","3625",,,"2022","Geen oordeel","05","Ja","2023-09-06T00:00:00.000","2012-12-04T00:00:00.000","1985-10-18T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJT9","Personenauto","MERCEDES-BENZ","240 TD","20241126","20121129",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2399","1524","2038","1624",,,"19840530","19840530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2038",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-26T00:00:00.000","2012-11-29T00:00:00.000","1984-05-30T00:00:00.000","1984-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RNBT","Personenauto","MERCEDES-BENZ","240 TD","20091106","20100220",,"stationwagen",,"ROOD","Niet geregistreerd","4","2404","1545","2125","1645","750","1200","19791004","20050602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-11-06T00:00:00.000","2010-02-20T00:00:00.000","1979-10-04T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HVD7","Personenauto","MERCEDES-BENZ","240 TD","20240727","20090314",,"stationwagen","5","GEEL","Niet geregistreerd","4","2397","1465","2125","1565","750","1200","19820401","20090314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2125",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2009-03-14T00:00:00.000","1982-04-01T00:00:00.000","2009-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JKD2","Personenauto","MERCEDES-BENZ","240 TD","20260517","20110315",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2399","1478","2135","1578","739",,"19820511","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2135",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2011-03-15T00:00:00.000","1982-05-11T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SLXG","Personenauto","MERCEDES-BENZ","240 TD","20260315","20060227","8042","stationwagen","5","BLAUW","Niet geregistreerd","4","2350","1545","2125","1645","750","1500","19811015","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2006-02-27T00:00:00.000","1981-10-15T00:00:00.000","2006-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TJNG","Personenauto","MERCEDES-BENZ","240 TD","20140423","20230726",,"stationwagen","5","GEEL","Niet geregistreerd","4","2404","1545","2220","1645","750","1500","19810819","20060926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-04-23T00:00:00.000","2023-07-26T00:00:00.000","1981-08-19T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GHF6","Personenauto","MERCEDES-BENZ","240 TD","20260105","20230207",,"stationwagen","5","GROEN","Niet geregistreerd","4","2404","1545","2135","1645","750","1500","19830111","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2135",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2023-02-07T00:00:00.000","1983-01-11T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RPLD","Personenauto","MERCEDES-BENZ","240 TD","20241209","20130323",,"stationwagen",,"WIT","Niet geregistreerd","4","2938","1545","2280","1645","750","1500","19790919","20050627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2280",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2013-03-23T00:00:00.000","1979-09-19T00:00:00.000","2005-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZVS7","Personenauto","MERCEDES-BENZ","240 TD","20220530","20151109",,"stationwagen","5","WIT","Niet geregistreerd","4","2350","1445","2145","1545","750","1500","19830502","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2145","123T",,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-30T00:00:00.000","2015-11-09T00:00:00.000","1983-05-02T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XDXK","Personenauto","MERCEDES-BENZ","240 TD","20250924","20101011",,"sedan","5","GEEL","Niet geregistreerd","4","2350","1545","2135","1645","750","1500","19820413","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2135",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","2010-10-11T00:00:00.000","1982-04-13T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RZKT","Personenauto","MERCEDES-BENZ","240 TD","20130726","20051114","7543","stationwagen","7","ROOD","Niet geregistreerd","4","2350","1478","2145","1578","750","1500","19830714","20051114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2145",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-07-26T00:00:00.000","2005-11-14T00:00:00.000","1983-07-14T00:00:00.000","2005-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SFLS","Personenauto","MERCEDES-BENZ","240 TD","20260520","20230121",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2350","1545","2125","1645","750","1500","19801020","20051202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2125",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2023-01-21T00:00:00.000","1980-10-20T00:00:00.000","2005-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HBV2","Personenauto","MERCEDES-BENZ","240 TD","20251204","20081010",,"stationwagen","5","WIT","Niet geregistreerd","4","2350","1478","2110","1578","750","1200","19830919","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2110",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2008-10-10T00:00:00.000","1983-09-19T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GPV2","Personenauto","MERCEDES-BENZ","240 TD","20251215","20240108",,"stationwagen","5","GROEN","Niet geregistreerd","4","2350","1435","2135","1535",,"750","19820707","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2135",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2024-01-08T00:00:00.000","1982-07-07T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XH69","Personenauto","MERCEDES-BENZ","240 TD","20250804","19811008",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1545",,"1645",,,"19780720","19780720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","1981-10-08T00:00:00.000","1978-07-20T00:00:00.000","1978-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RNXR","Personenauto","MERCEDES-BENZ","240 TD","20150103","20050617",,"stationwagen","5","WIT","Niet geregistreerd","4","2350","1545","2125","1645","750","1500","19800604","20050617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-03T00:00:00.000","2005-06-17T00:00:00.000","1980-06-04T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RSRN","Personenauto","MERCEDES-BENZ","240 TD","20140517","20201229",,"stationwagen","5","GROEN","Niet geregistreerd","4","2399","1545","2220","1645","750","1500","19800403","20050810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-05-17T00:00:00.000","2020-12-29T00:00:00.000","1980-04-03T00:00:00.000","2005-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XST6","Personenauto","MERCEDES-BENZ","240 TD","20130415","20181221",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2400","1540","2038","1640","750","1500","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2038",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2013-04-15T00:00:00.000","2018-12-21T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XRHV","Personenauto","MERCEDES-BENZ","240 TD","20240601","20240321",,"stationwagen","5","WIT","Niet geregistreerd","4","2399","1478","2135","1578","739","1500","19820825","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2135",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2024-03-21T00:00:00.000","1982-08-25T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HLH6","Personenauto","MERCEDES-BENZ","240 TD","20220222","20210301",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1977","1540","2100","1640","750","1500","19830720","20090110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2100",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-22T00:00:00.000","2021-03-01T00:00:00.000","1983-07-20T00:00:00.000","2009-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KZB7","Personenauto","MERCEDES-BENZ","240 TD","20251129","20180323",,"stationwagen",,"WIT","Niet geregistreerd","4","2399","1545","2135","1645","750","1500","19830803","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2135",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2018-03-23T00:00:00.000","1983-08-03T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NST5","Personenauto","MERCEDES-BENZ","240 TD","20141109","20130514",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2350","1460","2200","1560","750","1500","19841105","20101108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2200",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-11-09T00:00:00.000","2013-05-14T00:00:00.000","1984-11-05T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KVP5","Personenauto","MERCEDES-BENZ","240 TD","20120308","20240426",,"stationwagen",,"WIT","Niet geregistreerd","4","2400","1478","2125","1578","750",,"19850820","20100216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2125",,,,,,,"0.03","279","Nee","Nee",,"Nee","3625",,,"2024","Geen oordeel","05","Ja","2012-03-08T00:00:00.000","2024-04-26T00:00:00.000","1985-08-20T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RDD5","Personenauto","MERCEDES-BENZ","240 TD","20250524","20110426",,"stationwagen","7","GROEN","Niet geregistreerd","4","2399","1545","2065","1645","750","1500","19790108","20110426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2065",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2011-04-26T00:00:00.000","1979-01-08T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZKDS","Personenauto","MERCEDES-BENZ","240 TD","20180613","20210424",,"stationwagen","5","GROEN","Niet geregistreerd","4","2404","1545","2220","1645","750","1500","19820721","20080226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2220",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2018-06-13T00:00:00.000","2021-04-24T00:00:00.000","1982-07-21T00:00:00.000","2008-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KTF6","Personenauto","MERCEDES-BENZ","240 TD","20240808","20221022",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2500","1580","2125","1680",,,"19810209","20100201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2125",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2022-10-22T00:00:00.000","1981-02-09T00:00:00.000","2010-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TFDL","Personenauto","MERCEDES-BENZ","240 TD","20230910","20200121",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2399","1545","2065","1645","750","1500","19810721","20060724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2065",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-10T00:00:00.000","2020-01-21T00:00:00.000","1981-07-21T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
