"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLN42","Personenauto","FORD","SIERRA 1.8 L","20260510","20140317",,"hatchback","5","WIT","Niet geregistreerd","4","1765","1010","1550","1110","500","1150","19870408","20140317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1550",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2014-03-17T00:00:00.000","1987-04-08T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PJL3","Personenauto","FORD","SIERRA 1.8 L","20250317","20210721",,"hatchback","5","GRIJS","Niet geregistreerd","4","1796","1070","1550","1170","500","900","19851230","20110127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2021-07-21T00:00:00.000","1985-12-30T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SVN2","Personenauto","FORD","SIERRA 1.8 L","20170220","20111206",,"hatchback","5","BLAUW","Niet geregistreerd","4","1765","1044","1550","1144","500","1150","19861204","20111206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder achterzitting","1550",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-02-20T00:00:00.000","2011-12-06T00:00:00.000","1986-12-04T00:00:00.000","2011-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPV89","Personenauto","FORD","SIERRA 1.8 LASER AUTOMATIC","19970627","19930625","2209","hatchback",,"BRUIN","Niet geregistreerd","4","1796","1030","1550","1130","500","1350","19851202","19930623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-27T00:00:00.000","1993-06-25T00:00:00.000","1985-12-02T00:00:00.000","1993-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR49BG","Personenauto","FORD","SIERRA 1.8 LASER","19980224",,,"hatchback",,"WIT","Niet geregistreerd","4","1796","1010","1550","1110","500","900","19841129","19841129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-02-24T00:00:00.000",,"1984-11-29T00:00:00.000","1984-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS91LF","Personenauto","FORD","SIERRA 1.8 LASER","19960601","19960227",,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","1114","1550","1214","500","900","19850103","19850103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-01T00:00:00.000","1996-02-27T00:00:00.000","1985-01-03T00:00:00.000","1985-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT26PT","Personenauto","FORD","SIERRA 1.8 LASER","19970606","19981223",,"hatchback",,"WIT","Niet geregistreerd","4","1796","1010","1550","1110","500","900","19850124","19850124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-06-06T00:00:00.000","1998-12-23T00:00:00.000","1985-01-24T00:00:00.000","1985-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV31RV","Personenauto","FORD","SIERRA 1.8 LASER T","20250405","20190406",,"hatchback",,"WIT","Niet geregistreerd","4","1796","1070","1550","1170","500","1150","19850211","19850211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-05T00:00:00.000","2019-04-06T00:00:00.000","1985-02-11T00:00:00.000","1985-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV51TT","Personenauto","FORD","SIERRA 1.8 LASER T","19970330","19970819",,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","1070","1550","1170","500","1150","19850301","19850301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-03-30T00:00:00.000","1997-08-19T00:00:00.000","1985-03-01T00:00:00.000","1985-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV60SF","Personenauto","FORD","SIERRA 1.8 LASER T","19980301",,,"hatchback",,"WIT","Niet geregistreerd","4","1796","1070","1550","1170","500","1150","19850207","19850207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-01T00:00:00.000",,"1985-02-07T00:00:00.000","1985-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
