"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","9VXR45","VOLKSWAGEN","245","19840418","20120806","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BL49KK","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","19850321","19850321","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BS42GX","VOLKSWAGEN","PICK-UP D.C SYNCRO TD 51 KW","19860702","20210312","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V06FFK","VOLKSWAGEN","TRANSPORTER","19841213","20240409","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V191FL","VOLKSWAGEN","245","19801103","20180614","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V20FHG","VOLKSWAGEN","TYPE 2 SYNCRO","19871102","20240418","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V291ZZ","VOLKSWAGEN","TRANSPORTER","19800630","20190611","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V47FDS","VOLKSWAGEN","DOPPELKABINE","19871211","20240405","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V59FDN","VOLKSWAGEN","TRANSPORTER","19840405",,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V690FG","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840228","20170303","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V739KD","VOLKSWAGEN","TRANSPORTER","19791108","20171116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V764DB","VOLKSWAGEN","245","19890919","20161221","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VB195N","VOLKSWAGEN","TRANSPORTER","19840418","20130128","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGH04H","VOLKSWAGEN","TRANSPORTER SYNCRO","19910726","20200626","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGP29F","VOLKSWAGEN","DOPPELKABINE","19910228","20200730","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VH035B","VOLKSWAGEN","DOPPELKABINE","19890102","20140124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VHJ47F","VOLKSWAGEN","TRANSPORTER","19861222","20201023","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VHL34X","VOLKSWAGEN","TRANSPORTER","19800829","20201109","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VLD10V","VOLKSWAGEN","247341-263 P.U.DUBB.CAB.D","19880303","20210719","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VLV93V","VOLKSWAGEN","TRANSPORTER","19870922","20211028","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VRL83F","VOLKSWAGEN","VW PRITSCHENWAGEN","19801103","20220711","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VTH90D","VOLKSWAGEN","TRANSPORTER","19870318","20230109","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VVB25L","VOLKSWAGEN","TRANSPORTER","19860701","20230324","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VVT03B","VOLKSWAGEN","GROSSRAUM-HOLZPRITSCHE","19830614","20230720","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VXD17B","VOLKSWAGEN","245","19850228","20230628","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VXG78D","VOLKSWAGEN","DOPPELKABINE","19890314","20230707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VZK61B","VOLKSWAGEN","TRANSPORTER","19841101","20231111","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VZL36S","VOLKSWAGEN","VW PRITSCHENWAGEN","19791023","20231122","N.v.t.",,"neerklapbare zijschotten"
