"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18GVZP","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20230128",,"13355","coupe","4","GRIJS","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","ABAAA40","1","0.10","272","Ja","Ja",,"Nee","3425","0",,"2023","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HHKB","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240520","20240511","13637","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Ja","Ja",,"Nee","3425","0",,"2024","Logisch","00","Nee","2024-05-20T00:00:00.000","2024-05-11T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JKBS","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20230725",,"12739","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020503","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Ja","Nee",,"Nee","3455","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-25T00:00:00.000",,"2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HBKJ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240425",,"10876","coupe","4","GROEN","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010521","20010521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","LBAAA40","1","0.10","272","Ja","Ja",,"Nee","3425","0",,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GLV8","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250215","20220926","12485","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020117","20080718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Ja","Nee",,"Nee","3455","0",,"2024","Geen oordeel","05","Nee","2025-02-15T00:00:00.000","2022-09-26T00:00:00.000","2002-01-17T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HGJF","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20230124",,"14681","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Ja","Ja",,"Nee","3425","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PRTS","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20221124",,"13885","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1970","1490","740","1500","20041101","20041101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*15","R040F0","LAAAA510","0","0.09","272","Ja","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2022-11-24T00:00:00.000",,"2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTF43","Personenauto","MERCEDES-BENZ","C 230","20230729",,"2793","sedan","5","GRIJS","Niet geregistreerd","6","2496","1509","2045","1609","750","1800","20090608","20130704","Geen verstrekking in Open Data","66641","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204","G3 gasinstallatie","e1*2001/116*0431*10","H052M0","NZAAA511","0","0.09","276","Ja","Ja",,"Nee","3845","0",,"2023","Onlogisch","04","Nee","2023-07-29T00:00:00.000",,"2009-06-08T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HXZ6","Personenauto","MERCEDES-BENZ","C 230","20250108","20240214","14428","sedan","5","WIT","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20090327","20090327","Geen verstrekking in Open Data","54341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*08","H052K0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","3845","0",,"2024","Logisch","00","Nee","2025-01-08T00:00:00.000","2024-02-14T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JBGG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240723",,"11789","coupe","4","BLAUW","Niet geregistreerd","4","2295","1448","1955","1548","750","1500","20020130","20020130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,"G3 gasinstallatie","e1*98/14*0159*04","R849K0","LBABA40","0","0.09","272","Ja","Ja",,"Nee","3455","0",,"2023","Logisch","00","Nee","2024-07-23T00:00:00.000",,"2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JLHL","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20230906",,"12472","coupe","4","BLAUW","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KBR1","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20220904",,"10487","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475","737","1500","20041111","20091126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R840K0","LAAAA401","0","0.10","272","Ja","Nee",,"Nee","3445","0",,"2022","Geen oordeel","05","Nee","2022-09-04T00:00:00.000",,"2004-11-11T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NSTN","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20230105",,"13114","coupe","4","BLAUW","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010420","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849G0","TBAAA40","1","0.09","272","Ja","Ja",,"Nee","3425","0",,"2022","Geen oordeel","05","Nee","2023-01-05T00:00:00.000",,"2001-04-20T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TJZZ","Personenauto","MERCEDES-BENZ","C 230","20221020",,"14375","coupe","4","ZWART","Niet geregistreerd","6","2497","1435","1985","1535","750","1500","20061007","20061007","Geen verstrekking in Open Data","54854","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0159*17","R852K0","NIAAA401","0","0.10","272","Ja","Nee",,"Nee","3485","0",,"2022","Onlogisch","04","Nee","2022-10-20T00:00:00.000",,"2006-10-07T00:00:00.000","2006-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JJN6","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20230725",,"11816","coupe","5","ZWART","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010514","20090605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","1925",,,,,,,"0.10","272","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-25T00:00:00.000",,"2001-05-14T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GGT9","Personenauto","MERCEDES-BENZ","C 230","20240830","20210603","16214","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080625","20080625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA501","0","0.10","276","Ja","Nee",,"Nee","3845","0",,"2024","Logisch","00","Nee","2024-08-30T00:00:00.000","2021-06-03T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GXHZ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20230716",,"13945","coupe","4","BLAUW","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010411","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","ABAAA40","1","0.10","272","Ja","Ja",,"Nee","3425","0",,"2022","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GXHZ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240315","20231108","13300","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010412","20010412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Ja","Ja",,"Nee","3425","0",,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000","2023-11-08T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XKV6","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240707",,"11777","coupe","4","BEIGE","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010905","20120620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*02","R849K0","TBAAA40","1","0.09","272","Ja","Nee",,"Nee","3425","0",,"2023","Onlogisch","04","Nee","2024-07-07T00:00:00.000",,"2001-09-05T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XFP3","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20230315",,"12225","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010801","20120524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849G0","TBAAA40","1","0.09","272","Ja","Ja",,"Nee","3425","0",,"2022","Geen oordeel","05","Nee","2023-03-15T00:00:00.000",,"2001-08-01T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JPFS","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20221122",,"12196","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20020705","20020705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*05","R840K0","AAAAA40","0","0.10","272","Ja","Nee",,"Nee","3445","0",,"2021","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG162G","Personenauto","MERCEDES-BENZ","C 230","20231120",,"8197","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1495","2115","1595","750","1800","20090305","20151020","Geen verstrekking in Open Data","56020","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat r. voorzitting","2115",,,,,,,"0.09","276","Ja","Ja",,"Nee","3915",,,"2023","Geen oordeel","05","Nee","2023-11-20T00:00:00.000",,"2009-03-05T00:00:00.000","2015-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK577D","Personenauto","MERCEDES-BENZ","C 230","20241224","20220425","3076","sedan","5","ZWART","Niet geregistreerd","6","2497","1450","2010","1550","750","1800","20050706","20151209","Geen verstrekking in Open Data","57233","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","203",,"e1*98/14*0139*19","R052K0","NIAAA501","0","0.10","272","Ja","Ja",,"Nee","3810","0",,"2024","Geen oordeel","05","Nee","2024-12-24T00:00:00.000","2022-04-25T00:00:00.000","2005-07-06T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J546KF","Personenauto","MERCEDES-BENZ","CLC 230","20231011",,"1198","coupe","4","ZWART","Niet geregistreerd","6","2496","1425","1995","1525",,,"20080623","20210515","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,"446","173","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*19","R852K0","LZBBA402","0","0.10","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2008-06-23T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT282L","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240504",,"13786","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20040721","20161124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2065","203K",,,,,,"0.09","271","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000",,"2004-07-21T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N327ZB","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250312","20240412","14303","stationwagen","5","ZWART","Niet geregistreerd","4",,"1425","1980","1525","750","1525","19971104","20240411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980",,,"e1*93/81*0034*08","H23CC0","TFAA251","1","0.09","269","Ja","Nee",,"Nee","3480",,,"2024","Geen oordeel","05","Nee","2025-03-12T00:00:00.000","2024-04-12T00:00:00.000","1997-11-04T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBTB14","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20221130",,"14187","sedan",,"ZWART","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19951010","19951010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Ja","Nee",,"Nee","3390",,,"2023","Onlogisch","04","Nee","2022-11-30T00:00:00.000",,"1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXSX14","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20230906",,,"sedan",,"GRIJS","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19960402","19970106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Ja","Nee",,"Nee","3390",,,"2023","Onlogisch","04","Nee","2023-09-06T00:00:00.000",,"1996-04-02T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
