"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XHB55","BMW","420I","20140801","20140801","BLAUW","51168","sedan"
"Personenauto","1XHB57","BMW","420I","20140731","20140731","ZWART","50672","sedan"
"Personenauto","1XHB68","BMW","420I","20140730","20140730","BLAUW","53760","sedan"
"Personenauto","1XHJ95","BMW","420I","20140806","20140806","GRIJS","58189","sedan"
"Personenauto","1XHR15","BMW","420I","20140804","20140804","GRIJS","54322","sedan"
"Personenauto","1XHV05","BMW","420I","20140807","20140807","BLAUW","59810","sedan"
"Personenauto","1XJN90","BMW","420I","20140821","20140821","ZWART","48031","sedan"
"Personenauto","1XJX66","BMW","420I","20140821","20140821","ZWART","52622","sedan"
"Personenauto","1XNS76","BMW","420I","20140925","20140925","ZWART","55408","sedan"
"Personenauto","1XRB29","BMW","420I","20141007","20141007","GRIJS","60668","sedan"
"Personenauto","1XSL00","BMW","420I","20141020","20141020","GRIJS","61104","sedan"
"Personenauto","1XSX43","BMW","420I","20141027","20141027","BLAUW","53737","sedan"
"Personenauto","1XSX58","BMW","420I","20141024","20141024","WIT","51071","sedan"
"Personenauto","1XTX20","BMW","420I","20141104","20141104","ZWART","58085","sedan"
"Personenauto","1XVF54","BMW","420I","20141105","20141105","ZWART","56989","sedan"
"Personenauto","1XVK06","BMW","420I","20141110","20141110","ZWART","59952","sedan"
"Personenauto","1XVK08","BMW","420I","20141212","20141212","ZWART","55717","sedan"
"Personenauto","1XVK14","BMW","420I XDRIVE","20141107","20141107","BRUIN","66250","sedan"
"Personenauto","1XVK45","BMW","420I","20141106","20141106","ZWART","58102","sedan"
"Personenauto","1XXN09","BMW","420I","20141121","20141121","GRIJS","52706","sedan"
"Personenauto","1XZL87","BMW","420I","20150107","20150107","BLAUW","50807","sedan"
"Personenauto","1ZGR92","BMW","420I","20150107","20150107","GRIJS","59414","sedan"
"Personenauto","1ZGR93","BMW","420I","20150116","20150116","GRIJS","55509","sedan"
"Personenauto","1ZLD96","BMW","420I","20150115","20150115","ZWART","55354","sedan"
"Personenauto","1ZLR86","BMW","420I","20150130","20150130","ZWART","56995","sedan"
"Personenauto","1ZNK61","BMW","420I","20150207","20150207","ZWART","57205","sedan"
"Personenauto","1ZNK68","BMW","420I","20150210","20150210","GRIJS","55567","sedan"
"Personenauto","1ZNR39","BMW","420I","20150209","20150209","ZWART","57307","sedan"
"Personenauto","1ZTV36","BMW","420I","20150330","20150330","ZWART","58118","sedan"
"Personenauto","1ZTV51","BMW","420I","20150331","20150331","ZWART","58729","sedan"
"Personenauto","2XHB09","BMW","420I","20140808","20140808","BRUIN","50934","sedan"
"Personenauto","2XJB61","BMW","420I","20140808","20140808","ZWART","55118","sedan"
"Personenauto","2XJJ30","BMW","420I","20140813","20140813","GRIJS","54160","sedan"
"Personenauto","2XLV92","BMW","420I","20140918","20140918","BRUIN","59563","sedan"
"Personenauto","2XNS02","BMW","420I","20140926","20140926","BRUIN","52113","sedan"
"Personenauto","2XNS40","BMW","420I","20140924","20140924","BLAUW","56296","sedan"
"Personenauto","2XSB24","BMW","420I","20141015","20141015","ZWART","56364","sedan"
"Personenauto","2XSX08","BMW","420I","20141029","20141029","ZWART","54214","sedan"
"Personenauto","2XVR05","BMW","420I","20141107","20141107","WIT","53597","sedan"
"Personenauto","2XVR33","BMW","420I","20141114","20141114","ZWART","56744","sedan"
"Personenauto","2XXK05","BMW","420I","20141117","20141117","GRIJS","56501","sedan"
"Personenauto","2XXK21","BMW","420I","20141118","20141118","ZWART","56501","sedan"
"Personenauto","2XXT26","BMW","420I","20141125","20141125","ZWART","46298","sedan"
"Personenauto","2XXT40","BMW","420I","20141122","20141122","ZWART","52148","sedan"
"Personenauto","2XXT72","BMW","420I","20141120","20141120","BLAUW","56825","sedan"
"Personenauto","2ZBN33","BMW","420I","20141203","20141203","ZWART","64703","sedan"
"Personenauto","2ZDT62","BMW","420I","20141219","20141219","ZWART","54740","sedan"
"Personenauto","2ZGG33","BMW","420I","20150205","20150205","BRUIN","54885","sedan"
"Personenauto","2ZGG80","BMW","420I","20150403","20150403","WIT","55548","sedan"
"Personenauto","2ZGR43","BMW","420I","20150102","20150102","ZWART","58053","sedan"
"Personenauto","2ZGR44","BMW","420I","20150115","20150115","ZWART","55025","sedan"
"Personenauto","2ZLS82","BMW","420I","20150123","20150123","ZWART","53593","sedan"
"Personenauto","2ZNZ81","BMW","420I","20150217","20150217","GRIJS","51709","sedan"
"Personenauto","2ZNZ89","BMW","420I","20150218","20150218","BEIGE","55399","sedan"
"Personenauto","2ZPF73","BMW","420I","20150216","20150216","GRIJS","49830","sedan"
"Personenauto","2ZRT26","BMW","420I","20150305","20150305","BLAUW","54665","sedan"
"Personenauto","2ZTG38","BMW","420I","20150325","20150325","BRUIN","52846","sedan"
"Personenauto","2ZTG57","BMW","420I","20150331","20150331","ZWART","52073","sedan"
"Personenauto","2ZTJ71","BMW","420I XDRIVE","20150325","20150325","BRUIN","58355","sedan"
"Personenauto","3XNK41","BMW","420I","20140924","20140924","BLAUW","55870","sedan"
"Personenauto","3XNV20","BMW","420I","20140925","20140925","BEIGE","51501","sedan"
"Personenauto","3XPK91","BMW","420I","20141006","20141006","BLAUW","59634","sedan"
"Personenauto","3XPK96","BMW","420I","20141003","20141003","GRIJS","57409","sedan"
"Personenauto","3XRL32","BMW","420I","20141014","20141014","ZWART","47535","sedan"
"Personenauto","3XSJ72","BMW","420I","20141020","20141020","WIT","51651","sedan"
"Personenauto","3XVN28","BMW","420I","20140722","20141103","WIT","50966","sedan"
"Personenauto","3ZGF70","BMW","420I","20150109","20150109","BLAUW","48412","sedan"
"Personenauto","3ZGR00","BMW","420I","20150105","20150105","GRIJS","57565","sedan"
"Personenauto","3ZGR25","BMW","420I","20150109","20150109","GRIJS","52319","sedan"
"Personenauto","3ZGR52","BMW","420I","20150108","20150108","GRIJS","48791","sedan"
"Personenauto","3ZLN51","BMW","420I","20150129","20150129","ZWART","58108","sedan"
"Personenauto","3ZLN52","BMW","420I","20150127","20150127","ZWART","58108","sedan"
"Personenauto","3ZLN84","BMW","420I","20150122","20150122","GRIJS","64842","sedan"
"Personenauto","3ZNS57","BMW","420I","20150210","20150210","ZWART","50354","sedan"
"Personenauto","3ZNS59","BMW","420I","20150212","20150212","ZWART","57050","sedan"
"Personenauto","3ZNS79","BMW","420I","20150209","20150209","ZWART","62063","sedan"
"Personenauto","3ZPH44","BMW","420I","20150220","20150220","GRIJS","60425","sedan"
"Personenauto","3ZPH85","BMW","420I","20150220","20150220","GRIJS","56044","sedan"
"Personenauto","3ZRZ34","BMW","420I","20150310","20150310","GRIJS","53150","sedan"
"Personenauto","4XHF21","BMW","420I","20140805","20140805","BRUIN","52950","sedan"
"Personenauto","4XHF22","BMW","420I","20140801","20140801","ROOD","46556","sedan"
"Personenauto","4XHF59","BMW","420I","20140731","20140731","ZWART","49308","sedan"
"Personenauto","4XHF64","BMW","420I","20140801","20140801","ZWART","50975","sedan"
"Personenauto","4XHF71","BMW","420I","20140801","20140801","GRIJS","59271","sedan"
"Personenauto","4XJP51","BMW","420I","20140829","20140829","GRIJS","48085","sedan"
"Personenauto","4XKP34","BMW","420I","20140903","20140903","GRIJS","49005","sedan"
"Personenauto","4XLL79","BMW","420I","20141017","20141017","ZWART","57537","sedan"
"Personenauto","4XSG93","BMW","420I","20141024","20141024","GRIJS","60560","sedan"
"Personenauto","4XTR77","BMW","420I","20141125","20141125","ZWART","48126","sedan"
"Personenauto","4XTR78","BMW","420I","20141125","20141125","WIT","48126","sedan"
"Personenauto","4XTR79","BMW","420I","20141125","20141125","GRIJS","48126","sedan"
"Personenauto","4XVZ75","BMW","420I","20141112","20141112","BLAUW","51061","sedan"
"Personenauto","4XZB69","BMW","420I","20141202","20141202","ZWART","48497","sedan"
"Personenauto","4ZDL59","BMW","420I","20141215","20141215","ZWART","55599","sedan"
"Personenauto","4ZGF46","BMW","420I","20150105","20150105","ZWART","49876","sedan"
"Personenauto","4ZGF50","BMW","420I","20150108","20150108","ZWART","54340","sedan"
"Personenauto","4ZGF51","BMW","420I","20150102","20150102","ZWART","49691","sedan"
"Personenauto","4ZGF84","BMW","420I","20150116","20150116","WIT","53303","sedan"
"Personenauto","4ZGF85","BMW","420I","20150112","20150112","ZWART","47457","sedan"
"Personenauto","4ZGF86","BMW","420I","20150112","20150112","BEIGE","47593","sedan"
"Personenauto","4ZGR02","BMW","420I","20150121","20150121","GRIJS","61517","sedan"
"Personenauto","4ZGR55","BMW","420I","20150103","20150103","ZWART","50544","sedan"
"Personenauto","4ZGR63","BMW","420I","20150109","20150109","WIT","60632","sedan"
"Personenauto","4ZLN30","BMW","420I","20150122","20150122","ZWART","62254","sedan"
"Personenauto","4ZVB19","BMW","420I","20150402","20150402","BRUIN","56293","sedan"
"Personenauto","5XGJ56","BMW","420I","20140724","20140724","ZWART","61367","sedan"
"Personenauto","5XHX72","BMW","420I","20140820","20140820","ZWART","53728","sedan"
"Personenauto","5XHX73","BMW","420I","20140903","20140903","GRIJS","49005","sedan"
"Personenauto","5XJK92","BMW","420I","20140825","20140825","ZWART","58087","sedan"
"Personenauto","5XJP07","BMW","420I","20140925","20140925","GRIJS","51244","sedan"
"Personenauto","5XJP13","BMW","420I","20140820","20140820","BEIGE","54391","sedan"
"Personenauto","5XPX65","BMW","420I","20141006","20141006","BRUIN","50594","sedan"
"Personenauto","5XSG06","BMW","420I","20141017","20141017","ZWART","49033","sedan"
"Personenauto","5XTR35","BMW","420I","20141031","20141031","GRIJS","60661","sedan"
"Personenauto","5XTR51","BMW","420I","20141119","20141119","GRIJS","53121","sedan"
"Personenauto","5XTR53","BMW","420I","20141101","20141101","GRIJS","52674","sedan"
"Personenauto","5XTR72","BMW","420I","20141105","20141105","GRIJS","56595","sedan"
"Personenauto","5XVV82","BMW","420I","20141111","20141111","WIT","58808","sedan"
"Personenauto","5XVV85","BMW","420I","20141114","20141114","ZWART","50578","sedan"
"Personenauto","5XXK43","BMW","420I","20140307","20141222","BLAUW","70476","sedan"
"Personenauto","5XZR64","BMW","420I","20141205","20141205","BRUIN","52547","sedan"
"Personenauto","5ZGF24","BMW","420I","20150107","20150107","ZWART","48740","sedan"
"Personenauto","5ZGF41","BMW","420I","20150109","20150109","BRUIN","46875","sedan"
"Personenauto","5ZRJ78","BMW","420I","20150306","20150306","BRUIN","64217","sedan"
"Personenauto","5ZRN52","BMW","420I","20150314","20150314","GRIJS","59533","sedan"
"Personenauto","5ZSG62","BMW","420I","20150313","20150313","BRUIN","60255","sedan"
"Personenauto","5ZTN24","BMW","420I","20150403","20150403","WIT","55976","sedan"
"Personenauto","5ZVB50","BMW","420I","20150402","20150402","BLAUW","57614","sedan"
"Personenauto","6XGR36","BMW","420I","20140801","20140801","BLAUW","49559","sedan"
"Personenauto","6XGR37","BMW","420I","20140724","20140724","GRIJS","64762","sedan"
"Personenauto","6XHX17","BMW","420I","20140809","20140809","WIT","54240","sedan"
"Personenauto","6XNF85","BMW","420I","20140923","20140923","ZWART","53594","sedan"
"Personenauto","6XTL87","BMW","420I","20141107","20141107","ZWART","59142","sedan"
"Personenauto","6XTL93","BMW","420I","20141031","20141031","ZWART","65923","sedan"
"Personenauto","6XTL98","BMW","420I","20141029","20141029","ZWART","55579","sedan"
"Personenauto","6XVV39","BMW","420I","20141114","20141114","ZWART","57961","sedan"
"Personenauto","6XVV42","BMW","420I","20141113","20141113","WIT","47398","sedan"
"Personenauto","6XXX45","BMW","420I","20141201","20141201","GRIJS","50850","sedan"
"Personenauto","6XXX46","BMW","420I","20141122","20141122","GRIJS","52722","sedan"
"Personenauto","6ZFK67","BMW","420I XDRIVE","20150105","20150105","GRIJS","57378","sedan"
"Personenauto","6ZFK68","BMW","420I XDRIVE","20150116","20150116","BRUIN","60419","sedan"
"Personenauto","6ZFK85","BMW","420I","20141224","20141224","ZWART","56944","sedan"
"Personenauto","6ZHL99","BMW","420I","20150116","20150116","ZWART","60323","sedan"
"Personenauto","6ZJH66","BMW","420I","20150106","20150106","ZWART","55024","sedan"
"Personenauto","6ZJH67","BMW","420I","20150130","20150130","GRIJS","55024","sedan"
"Personenauto","6ZJH80","BMW","420I","20150115","20150115","ZWART","55024","sedan"
"Personenauto","6ZJH81","BMW","420I","20150302","20150302","ZWART","55825","sedan"
"Personenauto","6ZJH99","BMW","420I","20150119","20150119","WIT","50764","sedan"
"Personenauto","6ZNN94","BMW","420I","20150207","20150207","ZWART","61067","sedan"
"Personenauto","6ZPB66","BMW","420I","20150217","20150217","ZWART","55873","sedan"
"Personenauto","6ZPB68","BMW","420I","20150214","20150214","ZWART","55567","sedan"
"Personenauto","6ZPZ98","BMW","420I","20150303","20150303","WIT","53823","sedan"
"Personenauto","6ZRJ47","BMW","420I","20150309","20150309","BLAUW","53098","sedan"
"Personenauto","6ZRR65","BMW","420I","20150306","20150306","ZWART","48246","sedan"
"Personenauto","6ZSG14","BMW","420I","20150316","20150316","GRIJS","55867","sedan"
"Personenauto","6ZST33","BMW","420I","20150320","20150320","ZWART","57926","sedan"
"Personenauto","6ZSX83","BMW","420I","20150326","20150326","BLAUW","51930","sedan"
"Personenauto","6ZTB66","BMW","420I","20150326","20150326","GRIJS","62496","sedan"
"Personenauto","7XKX23","BMW","420I","20140906","20140906","BRUIN","54231","sedan"
"Personenauto","7XLP29","BMW","420I","20140912","20140912","GRIJS","56996","sedan"
"Personenauto","7XLP58","BMW","420I","20140919","20140919","ZWART","55471","sedan"
"Personenauto","7XPR62","BMW","420I","20141001","20141001","GRIJS","57564","sedan"
"Personenauto","7XTL10","BMW","420I","20141030","20141030","BRUIN","56256","sedan"
"Personenauto","7XTL91","BMW","420I","20141031","20141031","GRIJS","53112","sedan"
"Personenauto","7XXD24","BMW","420I","20141114","20141114","BRUIN","65226","sedan"
"Personenauto","7XXD25","BMW","420I","20141112","20141112","ZWART","62080","sedan"
"Personenauto","7ZHL74","BMW","420I","20150109","20150109","ZWART","54923","sedan"
"Personenauto","7ZHL75","BMW","420I","20150116","20150116","GRIJS","59764","sedan"
"Personenauto","7ZJH24","BMW","420I","20150106","20150106","ZWART","55024","sedan"
"Personenauto","7ZJX03","BMW","420I","20150116","20150116","ZWART","50238","sedan"
"Personenauto","7ZJX04","BMW","420I","20150122","20150122","WIT","55418","sedan"
"Personenauto","7ZJX05","BMW","420I","20150112","20150112","WIT","54749","sedan"
"Personenauto","7ZLV98","BMW","420I","20150130","20150130","ZWART","55558","sedan"
"Personenauto","7ZND06","BMW","420I","20150130","20150130","BRUIN","56383","sedan"
"Personenauto","7ZPR25","BMW","420I","20150306","20150306","GRIJS","53593","sedan"
"Personenauto","7ZPR26","BMW","420I","20150226","20150226","GRIJS","50211","sedan"
"Personenauto","7ZPT98","BMW","420I","20150318","20150318","WIT","49586","sedan"
"Personenauto","7ZSP19","BMW","420I","20150323","20150323","WIT","55563","sedan"
"Personenauto","7ZSP20","BMW","420I","20150317","20150317","ZWART","55567","sedan"
"Personenauto","7ZSP28","BMW","420I","20150318","20150318","GRIJS","55567","sedan"
"Personenauto","7ZTB24","BMW","420I XDRIVE","20150325","20150325","BLAUW","58396","sedan"
"Personenauto","8XGN08","BMW","420I","20140725","20140725","GRIJS","49639","sedan"
"Personenauto","8XGN29","BMW","420I","20140725","20140725","BLAUW","58664","sedan"
"Personenauto","8XJH46","BMW","420I","20140819","20140819","GRIJS","50409","sedan"
"Personenauto","8XJH69","BMW","420I","20141028","20141028","BLAUW","47587","sedan"
"Personenauto","8XJL94","BMW","420I","20140815","20140815","WIT","60386","sedan"
"Personenauto","8XJR19","BMW","420I","20140903","20140903","GRIJS","55984","sedan"
"Personenauto","8XJR20","BMW","420I","20140829","20140829","ZWART","54336","sedan"
"Personenauto","8XJR46","BMW","420I","20140822","20140822","ZWART","57724","sedan"
"Personenauto","8XJR50","BMW","420I","20140827","20140827","WIT","55860","sedan"
"Personenauto","8XJR67","BMW","420I","20140905","20140905","GRIJS","47922","sedan"
"Personenauto","8XJR81","BMW","420I","20140821","20140821","ZWART","58301","sedan"
"Personenauto","8XSN43","BMW","420I","20141024","20141024","ZWART","58405","sedan"
"Personenauto","8XSN72","BMW","420I","20141022","20141022","ZWART","58308","sedan"
"Personenauto","8XSR78","BMW","420I","20141024","20141024","ZWART","59527","sedan"
"Personenauto","8XVL58","BMW","420I","20141108","20141108","GRIJS","65707","sedan"
"Personenauto","8XVL96","BMW","420I","20141105","20141105","ZWART","54585","sedan"
"Personenauto","8XVS78","BMW","420I","20141107","20141107","ZWART","55726","sedan"
"Personenauto","8ZBP78","BMW","420I","20141204","20141204","BLAUW","54041","sedan"
"Personenauto","8ZGR59","BMW","420I","20150112","20150112","ZWART","47126","sedan"
"Personenauto","8ZGR98","BMW","420I","20150108","20150108","BRUIN","58497","sedan"
"Personenauto","8ZJX57","BMW","420I","20150108","20150108","ZWART","64952","sedan"
"Personenauto","8ZJX60","BMW","420I XDRIVE","20150227","20150227","ZWART","64714","sedan"
"Personenauto","8ZJX79","BMW","420I","20150115","20150115","ZWART","56764","sedan"
"Personenauto","8ZJX95","BMW","420I","20150127","20150127","WIT","45443","sedan"
"Personenauto","8ZLV33","BMW","420I","20150130","20150130","BRUIN","56758","sedan"
"Personenauto","8ZPT75","BMW","420I","20150307","20150307","BRUIN","61240","sedan"
"Personenauto","8ZPT82","BMW","420I","20150303","20150303","ZWART","50654","sedan"
"Personenauto","8ZSB10","BMW","420I","20150310","20150310","GRIJS","59486","sedan"
"Personenauto","8ZSB16","BMW","420I","20150316","20150316","ZWART","62245","sedan"
"Personenauto","9XDH38","BMW","420I","20140711","20140711","ZWART","54966","sedan"
"Personenauto","9XFX29","BMW","420I","20140718","20140718","GRIJS","55230","sedan"
"Personenauto","9XHL87","BMW","420I","20140806","20140806","GRIJS","55353","sedan"
"Personenauto","9XHT94","BMW","420I","20140807","20140807","GRIJS","61888","sedan"
"Personenauto","9XJH34","BMW","420I","20140815","20140815","WIT","54004","sedan"
"Personenauto","9XJH35","BMW","420I","20140813","20140813","WIT","58130","sedan"
"Personenauto","9XJH51","BMW","420I","20140815","20140815","ZWART","54618","sedan"
"Personenauto","9XJH76","BMW","420I","20140827","20140827","BRUIN","52728","sedan"
"Personenauto","9XLR59","BMW","420I","20140913","20140913","ZWART","58551","sedan"
"Personenauto","9XPF64","BMW","420I","20140930","20140930","WIT","54876","sedan"
"Personenauto","9XPZ69","BMW","420I","20141007","20141007","WIT","52664","sedan"
"Personenauto","9XPZ84","BMW","420I","20141010","20141010","ZWART","55550","sedan"
"Personenauto","9XTH34","BMW","420I","20141031","20141031","GRIJS","51196","sedan"
"Personenauto","9XTH36","BMW","420I","20141030","20141030","ZWART","45630","sedan"
"Personenauto","9XTV77","BMW","420I","20141106","20141106","ZWART","55111","sedan"
"Personenauto","9XXG45","BMW","420I","20141114","20141114","BLAUW","58747","sedan"
"Personenauto","9ZGF19","BMW","420I","20150106","20150106","GRIJS","67897","sedan"
"Personenauto","9ZGF55","BMW","420I","20150102","20150102","GRIJS","54249","sedan"
"Personenauto","9ZGF95","BMW","420I","20150102","20150102","GRIJS","55897","sedan"
"Personenauto","9ZGP65","BMW","420I","20150102","20150102","GRIJS","54494","sedan"
"Personenauto","9ZGP87","BMW","420I","20150123","20150123","ZWART","52577","sedan"
"Personenauto","9ZGP88","BMW","420I","20150130","20150130","ZWART","51784","sedan"
"Personenauto","9ZGR14","BMW","420I","20150114","20150114","GRIJS","63849","sedan"
"Personenauto","9ZGR26","BMW","420I","20150108","20150108","ZWART","66486","sedan"
"Personenauto","9ZNV37","BMW","420I","20150213","20150213","ZWART","56732","sedan"
"Personenauto","9ZNV47","BMW","420I","20150213","20150213","GRIJS","62657","sedan"
"Personenauto","9ZNV83","BMW","420I","20150213","20150213","GRIJS","54670","sedan"
"Personenauto","9ZNV86","BMW","420I","20150219","20150219","ZWART","55354","sedan"
"Personenauto","9ZNV87","BMW","420I","20150212","20150212","WIT","55329","sedan"
"Personenauto","G019PH","BMW","420I","20191108","20191108","ZWART","56571","sedan"
"Personenauto","G046HD","BMW","420I","20191005","20191005","GRIJS","61207","sedan"
"Personenauto","G047RZ","BMW","420I","20191121","20191121","BLAUW","55138","sedan"
"Personenauto","G064RV","BMW","420I","20181008","20191120","BRUIN","53793","sedan"
"Personenauto","G080LV","BMW","420I","20191101","20191101","ZWART","65001","sedan"
"Personenauto","G086BJ","BMW","420I","20190903","20190903","GRIJS","56419","sedan"
"Personenauto","G097BJ","BMW","420I","20190902","20190902","ZWART","58817","sedan"
"Personenauto","G100HD","BMW","420I","20191029","20191029","GRIJS","60962","sedan"
"Personenauto","G196ST","BMW","420I","20191128","20191128","ZWART","63756","sedan"
"Personenauto","G205ZG","BMW","420I","20200103","20200103","GRIJS","62700","sedan"
"Personenauto","G211GF","BMW","420I","20190919","20190919","WIT","56169","sedan"
"Personenauto","G214GF","BMW","420I","20190919","20190919","ZWART","57500","sedan"
"Personenauto","G222BG","BMW","420I","20191014","20191014","ZWART","61074","sedan"
"Personenauto","G223BG","BMW","420I","20191014","20191014","GRIJS","58546","sedan"
"Personenauto","G225BG","BMW","420I","20191014","20191014","WIT","58497","sedan"
"Personenauto","G225FS","BMW","420I","20190917","20190917","GRIJS","57076","sedan"
"Personenauto","G227JT","BMW","420I","20191010","20191010","ZWART","62700","sedan"
"Personenauto","G240FS","BMW","420I","20190913","20190913","GRIJS","57031","sedan"
"Personenauto","G241DS","BMW","420I","20191104","20191104","BLAUW","57698","sedan"
"Personenauto","G241GF","BMW","420I","20190920","20190920","WIT","52115","sedan"
"Personenauto","G243JR","BMW","420I","20191105","20191105","ZWART","61648","sedan"
"Personenauto","G245FS","BMW","420I","20190918","20190918","ZWART","61198","sedan"
"Personenauto","G248GF","BMW","420I","20190918","20190918","BLAUW","62947","sedan"
"Personenauto","G251FB","BMW","420I","20180718","20190904","ZWART","58163","sedan"
"Personenauto","G254GF","BMW","420I","20190920","20190920","ZWART","56385","sedan"
"Personenauto","G258DS","BMW","420I","20190906","20190906","GRIJS","62787","sedan"
"Personenauto","G262GF","BMW","420I","20190925","20190925","ZWART","59543","sedan"
"Personenauto","G275ZP","BMW","420I","20200103","20200103","ZWART","56859","sedan"
"Personenauto","G297PV","BMW","420I","20191113","20191113","GRIJS","59255","sedan"
"Personenauto","G307XN","BMW","420I","20200103","20200103","GRIJS","61743","sedan"
"Personenauto","G318LX","BMW","420I","20150423","20191101","ZWART","45532","sedan"
"Personenauto","G320FN","BMW","420I","20190913","20190913","BLAUW","61994","sedan"
"Personenauto","G326PV","BMW","420I","20191118","20191118","BLAUW","61117","sedan"
"Personenauto","G329NR","BMW","420I","20191101","20191101","GRIJS","55403","sedan"
"Personenauto","G335NR","BMW","420I","20191105","20191105","GRIJS","60962","sedan"
"Personenauto","G349FN","BMW","420I","20190913","20190913","ZWART","56453","sedan"
"Personenauto","G350FN","BMW","420I","20190913","20190913","ZWART","60643","sedan"
"Personenauto","G351FN","BMW","420I","20190913","20190913","GRIJS","59134","sedan"
"Personenauto","G355LR","BMW","420I","20191030","20191030","ZWART","60062","sedan"
"Personenauto","G356LR","BMW","420I","20191130","20191130","ZWART","57798","sedan"
"Personenauto","G358NB","BMW","420I","20191102","20191102","BLAUW","60914","sedan"
"Personenauto","G391LB","BMW","420I","20191022","20191022","ZWART","65252","sedan"
"Personenauto","G392LB","BMW","420I","20191022","20191022","ZWART","65252","sedan"
"Personenauto","G403GJ","BMW","420I","20190920","20190920","WIT","55104","sedan"
"Personenauto","G408TN","BMW","420I","20191130","20191130","BLAUW","67126","sedan"
"Personenauto","G418RJ","BMW","420I","20180628","20191114","ZWART","60548","sedan"
"Personenauto","G418ZN","BMW","420I","20200108","20200108","ZWART","55403","sedan"
"Personenauto","G440ZZ","BMW","420I","20200416","20200416","ROOD","61434","sedan"
"Personenauto","G441ZN","BMW","420I","20200106","20200106","BLAUW","66805","sedan"
"Personenauto","G445NL","BMW","420I","20150108","20191029","ZWART","57498","sedan"
"Personenauto","G449JX","BMW","420I","20191014","20191014","ZWART","60416","sedan"
"Personenauto","G466HJ","BMW","420I","20140722","20190924","WIT","51810","sedan"
"Personenauto","G474LN","BMW","420I","20150814","20191102","ZWART","60859","sedan"
"Personenauto","G479PS","BMW","420I","20191111","20191111","BLAUW","63692","sedan"
"Personenauto","G481SF","BMW","420I","20191125","20191125","ZWART","61759","sedan"
"Personenauto","G500HH","BMW","420I","20191004","20191004","GRIJS","56649","sedan"
"Personenauto","G514BD","BMW","420I","20191001","20191001","GRIJS","57852","sedan"
"Personenauto","G519NX","BMW","420I","20191108","20191108","BLAUW","60333","sedan"
"Personenauto","G523BB","BMW","420I","20190822","20190822","GRIJS","57852","sedan"
"Personenauto","G524BB","BMW","420I","20190824","20190824","BLAUW","66489","sedan"
"Personenauto","G524FV","BMW","420I","20190920","20190920","ZWART","61207","sedan"
"Personenauto","G524HH","BMW","420I","20191004","20191004","ZWART","53438","sedan"
"Personenauto","G526FV","BMW","420I","20190927","20190927","ZWART","66031","sedan"
"Personenauto","G528FV","BMW","420I","20190927","20190927","BLAUW","59550","sedan"
"Personenauto","G529FV","BMW","420I","20190917","20190917","ZWART","65576","sedan"
"Personenauto","G534HH","BMW","420I","20190927","20190927","WIT","59730","sedan"
"Personenauto","G536FV","BMW","420I","20190921","20190921","GRIJS","59412","sedan"
"Personenauto","G543HH","BMW","420I","20191003","20191003","ZWART","59870","sedan"
"Personenauto","G545TF","BMW","420I","20191129","20191129","ZWART","62700","sedan"
"Personenauto","G556FZ","BMW","420I","20190919","20190919","ZWART","58199","sedan"
"Personenauto","G570JD","BMW","420I","20191029","20191029","GRIJS","61099","sedan"
"Personenauto","G574HH","BMW","420I","20191002","20191002","WIT","59363","sedan"
"Personenauto","G575TX","BMW","420I","20191206","20191206","BLAUW","58938","sedan"
"Personenauto","G581HH","BMW","420I","20191003","20191003","GRIJS","59134","sedan"
"Personenauto","G582DZ","BMW","420I","20190909","20190909","ZWART","61668","sedan"
"Personenauto","G582HX","BMW","420I","20150824","20200118","GRIJS","55810","sedan"
"Personenauto","G595HH","BMW","420I","20191101","20191101","ZWART","62032","sedan"
"Personenauto","G596HH","BMW","420I","20191025","20191025","ZWART","62032","sedan"
"Personenauto","G608HB","BMW","420I","20190927","20190927","ZWART","58972","sedan"
"Personenauto","G609RG","BMW","420I","20191115","20191115","ZWART","62700","sedan"
"Personenauto","G612HH","BMW","420I","20191002","20191002","ZWART","60938","sedan"
"Personenauto","G616ZT","BMW","420I","20200110","20200110","ZWART","62700","sedan"
"Personenauto","G618HH","BMW","420I","20191001","20191001","ZWART","62327","sedan"
"Personenauto","G619HH","BMW","420I","20191018","20191018","WIT","63212","sedan"
"Personenauto","G625HB","BMW","420I","20190927","20190927","GEEL","67776","sedan"
"Personenauto","G627LJ","BMW","420I","20191025","20191025","ZWART","62700","sedan"
"Personenauto","G631HB","BMW","420I","20191012","20191012","ZWART","64503","sedan"
"Personenauto","G635NK","BMW","420I","20191101","20191101","GRIJS","58780","sedan"
"Personenauto","G640HH","BMW","420I","20191018","20191018","ZWART","66417","sedan"
"Personenauto","G643HH","BMW","420I","20191018","20191018","ZWART","59565","sedan"
"Personenauto","G656GV","BMW","420I","20191003","20191003","GRIJS","60984","sedan"
"Personenauto","G661HB","BMW","420I","20190927","20190927","ZWART","61009","sedan"
"Personenauto","G667HH","BMW","420I","20190930","20190930","GRIJS","58439","sedan"
"Personenauto","G680SX","BMW","420I","20191129","20191129","WIT","55820","sedan"
"Personenauto","G685HB","BMW","420I","20191029","20191029","ZWART","58933","sedan"
