"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7SLF30","TOYOTA","HIGHLANDER","20120228","20131101","ZWART","90168","MPV"
"Personenauto","90SLV5","TOYOTA","HIGHLANDER","20090228","20111021","GRIJS",,"MPV"
"Personenauto","G859VG","TOYOTA","HIGHLANDER","20090908","20191204","WIT",,"MPV"
"Personenauto","GZ471P","TOYOTA","HIGHLANDER","20140630","20150917","WIT","104841","MPV"
"Personenauto","H585VJ","TOYOTA","TOYOTA HIGHLANDER","20130228","20200528","GRIJS","98897","MPV"
"Personenauto","HF604T","TOYOTA","HIGHLANDER XLE AWD","20140911","20151015","WIT","104367","MPV"
"Personenauto","K716HK","TOYOTA","HIGHLANDER","20150228","20201216","WIT","101506","MPV"
"Personenauto","L109ZN","TOYOTA","HIGHLANDER","20201209","20210826","BLAUW","64424","MPV"
"Personenauto","L926LL","TOYOTA","HIGHLANDER LIMITED","20181227","20210615","ROOD","118825","MPV"
"Personenauto","N118LT","TOYOTA","HIGHLANDER","20170228","20211112","GRIJS","132922","MPV"
"Personenauto","N284LX","TOYOTA","HIGHLANDER","20120228","20211115","GRIJS","65003","MPV"
"Personenauto","N376GR","TOYOTA","HIGHLANDER HYBRID LIMITED","20190510","20211005","GRIJS","95634","MPV"
"Personenauto","N524TT","TOYOTA","HIGHLANDER HYBRIDE","20180228","20211223","WIT","91661","MPV"
"Personenauto","NH378L","TOYOTA","HIGHLANDER/HYBRID","20080630","20170126","ZWART",,"MPV"
"Personenauto","R357NN","TOYOTA","HIGHLANDER","20220521","20221013","ZWART","103756","MPV"
"Personenauto","R419NH","TOYOTA","HIGHLANDER","20220210","20221011","WIT","77158","MPV"
"Personenauto","R539XS","TOYOTA","HIGHLANDER","20200228","20221214","WIT","133687","MPV"
"Personenauto","RB019R","TOYOTA","HIGHLANDER","20130228","20171019","GROEN","46813","MPV"
"Personenauto","S032NX","TOYOTA","TOYOTA HIGHLANDER","20200811","20230527","ZWART","76423","MPV"
"Personenauto","S167NF","TOYOTA","HIGHLANDER","20160229","20230227","GRIJS","214828","MPV"
"Personenauto","T349XP","TOYOTA","HIGHLANDER","20210228","20230920","BLAUW","71964","MPV"
"Personenauto","T575SR","TOYOTA","HIGHLANDER","20210228","20230822","ZWART","82659","MPV"
"Personenauto","T597XH","TOYOTA","HIGHLANDER","20160228","20230918","GRIJS","113722","MPV"
"Personenauto","T973LD","TOYOTA","HIGHLANDER","20190228","20230705","GRIJS","118411","MPV"
"Personenauto","TT143Z","TOYOTA","HIGHLANDER","20150228","20181023","BLAUW","74928","MPV"
"Personenauto","X626JV","TOYOTA","TOYOTA HIGHLANDER HYBRID","20110301","20231222","ZWART","103026","MPV"
"Personenauto","Z381FF","TOYOTA","HIGHLANDER","20080101","20240320","GRIJS",,"MPV"
